"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Alvarez_Chanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Álvarez_Chanca"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://www.w3.org/2000/01/rdf-schema#label","Diego Álvarez Chanca"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://www.w3.org/2000/01/rdf-schema#comment","Diego Álvarez Chanca (fl. 1480 - 1515) fue un médico al servicio de los Reyes Católicos afincado en Sevilla y que es conocido sobre todo por haber participado en el segundo viaje de Cristóbal Colón al Nuevo Mundo en 1493-1494 y ser uno de los primeros autores en describir la flora, la fauna y la población de América.​"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tfz1"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Sevilla"
"http://es.dbpedia.org/resource/Diego_Álvarez_Chanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
