"subject","predicate","object"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://www.w3.org/2000/01/rdf-schema#label","Tangail (zila)"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://www.w3.org/2000/01/rdf-schema#comment","Tangail (en bengalí, টাঙ্গাইল জিলা) es un zila o distrito de Bangladés que forma parte de la división de Daca. Comprende 12 upazilas en una superficie territorial de 3.381 km² : , , , , , , , , Gopalpur, ,  y . La capital es la ciudad de ."
"http://es.dbpedia.org/resource/Tangail_(zila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064n3m"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://xmlns.com/foaf/0.1/name","Tangail"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tangail_(zila)"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tangail"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://es.dbpedia.org/property/mapa","Bangladesh Tangail District.png"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://es.dbpedia.org/property/nombre","Tangail"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://es.dbpedia.org/property/país","Bangladés"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://es.dbpedia.org/property/población",3698338
"http://es.dbpedia.org/resource/Tangail_(zila)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Tangail_(zila)","http://es.dbpedia.org/property/páginaWeb","www.dctangail.gov.bd/"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://es.dbpedia.org/property/superficie",3381
"http://es.dbpedia.org/resource/Tangail_(zila)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Daca"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Tangail_(zila)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://es.dbpedia.org/property/unidad","Zila"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://dbpedia.org/ontology/wikiPageID",4532012
"http://es.dbpedia.org/resource/Tangail_(zila)","http://dbpedia.org/ontology/wikiPageRevisionID",118026433
"http://es.dbpedia.org/resource/Tangail_(zila)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangla2000.com/Bangladesh/Districts/tangail.shtm"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://dbpedia.org/ontology/wikiPageLength",2572
"http://es.dbpedia.org/resource/Tangail_(zila)","http://dbpedia.org/ontology/populationTotal",3698338
"http://es.dbpedia.org/resource/Tangail_(zila)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tangail"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bangladés"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Zila"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tangail_(zila)?oldid=118026433&ns=0"
"http://es.dbpedia.org/resource/Tangail_(zila)","http://dbpedia.org/ontology/abstract","Tangail (en bengalí, টাঙ্গাইল জিলা) es un zila o distrito de Bangladés que forma parte de la división de Daca. Comprende 12 upazilas en una superficie territorial de 3.381 km² : , , , , , , , , Gopalpur, ,  y . La capital es la ciudad de ."
"http://es.wikipedia.org/wiki/Tangail_(zila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tangail_(zila)"
"http://dbpedia.org/resource/Tangail_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tangail_(zila)"
