"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oasis_Force","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oasis_Force"
"http://es.dbpedia.org/resource/Oasis_Force","http://www.w3.org/2000/01/rdf-schema#label","Oasis Force"
"http://es.dbpedia.org/resource/Oasis_Force","http://www.w3.org/2000/01/rdf-schema#comment","Oasis Force fue el nombre empleado por el ejército británico para una serie de unidades especiales que variaron en cuanto a su composición, cantidad y estructura orgánica, y cuya fundamental característica era estar formadas por tropas no europeas ni canadienses."
"http://es.dbpedia.org/resource/Oasis_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Oasis_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Oasis_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Oasis_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Oasis_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oasis_Force"
"http://es.dbpedia.org/resource/Oasis_Force","http://dbpedia.org/ontology/wikiPageID",840228
"http://es.dbpedia.org/resource/Oasis_Force","http://dbpedia.org/ontology/wikiPageRevisionID",118779663
"http://es.dbpedia.org/resource/Oasis_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928072434/http:/fow.flamesofwar.com/viewtopic.php%3Fp=433973&sid=2a53f383bee5eceea9b6541cefa59b61"
"http://es.dbpedia.org/resource/Oasis_Force","http://dbpedia.org/ontology/wikiPageLength",1383
"http://es.dbpedia.org/resource/Oasis_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oasis_Force?oldid=118779663&ns=0"
"http://es.dbpedia.org/resource/Oasis_Force","http://dbpedia.org/ontology/abstract","Oasis Force fue el nombre empleado por el ejército británico para una serie de unidades especiales que variaron en cuanto a su composición, cantidad y estructura orgánica, y cuya fundamental característica era estar formadas por tropas no europeas ni canadienses. Participó en casi todos los enfrentamientos entre británicos y las fuerzas italoalemanas en el Norte de África de 1940 a 1943, pero de forma muy especial a partir de la Operación Crusader, momento en el que estaban formadas por el Grupo de Brigadas indias y el 6° Regimiento Blindado surafricano, así como algunos destacamentos Sijs. En otras ocasiones, formaron parte de la misma la 31. División (India), así como 3.ª. Brigada Motorizada y la 252. Brigada Acorazada, ambas compuestas por tropa india."
