"subject","predicate","object"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://www.w3.org/2000/01/rdf-schema#label","Visita de Dwight D. Eisenhower a España en 1959"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://www.w3.org/2000/01/rdf-schema#comment","La visita del presidente de Estados Unidos Dwight D. Eisenhower a España el 21 de diciembre de 1959 fue un momento importante del régimen franquista para consolidar su salida del ostracismo internacional. Véase también: Pactos de Madrid de 1953 Invitado por el ministro español de Asuntos Exteriores Fernando Castiella, Eisenhower aceptó dicha convocatoria en otoño.​ La visita, la primera realizada por un presidente de los Estados Unidos a España,​ simbolizó la rehabilitación definitiva de Francisco Franco tras años de ostracismo​ y la aceptación de este como aliado de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_a_España"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1959"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_España_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Estados_Unidos"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Eisenhower"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visita_de_Dwight_D._Eisenhower_a_España_en_1959"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/editorial","Greenwood Publishing Group"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/editorial","Palgrave Macmillan"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Carlos_III_de_Madrid"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/enlaceautor","Robert H. Whealey"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/enlaceautor","Stanley G. Payne"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/enlaceautor","Charles Powell"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/enlaceautor","Lorenzo Delgado Gómez-Escalonilla"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/issn",122
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/nombre","Charles"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/nombre","Salvador"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/nombre","Lorenzo"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/nombre","Stanley G."
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/nombre","Neal M."
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/nombre","Robert H."
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/nombre","Nuria"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/otros","En: Arnold Blumberg"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/otros","En: Nigel Townson"
"http://es.dbpedia.org/resource/Visita_de_Dwight_D._Eisenhower_a_España_en_1959","http://es.dbpedia.org/property/otros","En: Gloria Camarero"
