"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Gómez_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Gómez (pintor)"
"http://es.dbpedia.org/resource/Gonzalo_Gómez_(pintor)","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Gómez (Cuenca, c. 1531-1585) fue un pintor renacentista español, hijo de Martín Gómez el Viejo y padre de los también pintores Juan Gómez y Martín Gómez el Joven."
"http://es.dbpedia.org/resource/Gonzalo_Gómez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Gonzalo_Gómez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cuenca_(España)"
"http://es.dbpedia.org/resource/Gonzalo_Gómez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Gonzalo_Gómez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gonzalo_Gómez_(pintor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Gómez_(pintor)"
"http://es.dbpedia.org/resource/Gonzalo_Gómez_(pintor)","http://dbpedia.org/ontology/wikiPageID",7427599
"http://es.dbpedia.org/resource/Gonzalo_Gómez_(pintor)","http://dbpedia.org/ontology/wikiPageRevisionID",124336273
"http://es.dbpedia.org/resource/Gonzalo_Gómez_(pintor)","http://dbpedia.org/ontology/wikiPageLength",3154
"http://es.dbpedia.org/resource/Gonzalo_Gómez_(pintor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Gómez_(pintor)?oldid=124336273&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Gómez_(pintor)","http://dbpedia.org/ontology/abstract","Gonzalo Gómez (Cuenca, c. 1531-1585) fue un pintor renacentista español, hijo de Martín Gómez el Viejo y padre de los también pintores Juan Gómez y Martín Gómez el Joven."
"http://es.wikipedia.org/wiki/Gonzalo_Gómez_(pintor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Gómez_(pintor)"
