"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Tera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Tera","http://www.w3.org/2000/01/rdf-schema#label","Río Tera"
"http://es.dbpedia.org/resource/Categoría:Río_Tera","http://www.w3.org/2004/02/skos/core#prefLabel","Río Tera"
"http://es.dbpedia.org/resource/Categoría:Río_Tera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sanabria"
"http://es.dbpedia.org/resource/Categoría:Río_Tera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Esla"
"http://es.dbpedia.org/resource/Categoría:Río_Tera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Río_Tera","http://dbpedia.org/ontology/wikiPageID",1984339
"http://es.dbpedia.org/resource/Categoría:Río_Tera","http://dbpedia.org/ontology/wikiPageRevisionID",51955486
"http://es.dbpedia.org/resource/Categoría:Río_Tera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Tera?oldid=51955486&ns=14"
"http://es.dbpedia.org/resource/Embalse_de_Nuestra_Señora_del_Agavanzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Tera"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Tera"
"http://es.dbpedia.org/resource/Lago_de_Sanabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Tera"
"http://es.dbpedia.org/resource/Río_Tera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Tera"
"http://es.dbpedia.org/resource/Embalse_de_Valparaíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Tera"
"http://es.dbpedia.org/resource/Embalse_de_Vega_de_Tera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Tera"
"http://es.dbpedia.org/resource/Embalse_de_Cernadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Tera"
