"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Recife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Pernambuco"
"http://es.dbpedia.org/resource/Categoría:VLT_de_Recife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Pernambuco"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Pernambuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Pernambuco"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Pernambuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Pernambuco","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en Pernambuco"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Pernambuco","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril en Pernambuco"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Pernambuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Brasil_por_estado"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Pernambuco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pernambuco"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Pernambuco","http://dbpedia.org/ontology/wikiPageID",6409237
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Pernambuco","http://dbpedia.org/ontology/wikiPageRevisionID",89082656
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Pernambuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarril_en_Pernambuco?oldid=89082656&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tren_Urbano_de_Recife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Pernambuco"
"http://es.dbpedia.org/resource/Tren_Urbano_de_Recife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Pernambuco"
