"subject","predicate","object"
"http://es.dbpedia.org/resource/Amundsen-Scott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Amundsen-Scott"
"http://es.dbpedia.org/resource/Amundsen_Scott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Amundsen-Scott"
"http://es.dbpedia.org/resource/Base_Amundsen-Scott_Polo_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Amundsen-Scott"
"http://es.dbpedia.org/resource/Base_Amundsen_Scott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Amundsen-Scott"
"http://es.dbpedia.org/resource/Base_Amundsen_Scott_Polo_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Amundsen-Scott"
"http://es.dbpedia.org/resource/Base_amundsen-scott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Amundsen-Scott"
"http://es.dbpedia.org/resource/Base_amundsen_scott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Amundsen-Scott"
"http://es.dbpedia.org/resource/Estacion_Amundsen-Scott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Amundsen-Scott"
"http://es.dbpedia.org/resource/Estacion_Amundsen_Scott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Amundsen-Scott"
"http://es.dbpedia.org/resource/Estación_Amundsen-Scott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Amundsen-Scott"
"http://es.dbpedia.org/resource/Estación_Amundsen_Scott","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_Amundsen-Scott"
"http://es.dbpedia.org/resource/Clima_gélido","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Base_Amundsen-Scott"
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://www.w3.org/2000/01/rdf-schema#label","Base Amundsen-Scott"
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://www.w3.org/2000/01/rdf-schema#comment","La Base Amundsen-Scott es una estación de los Estados Unidos que se encuentra prácticamente en el polo sur geográfico. Es el lugar más meridional del planeta. Está habitado de manera permanente. Su nombre honra a Roald Amundsen y a Robert F. Scott, los primeros que alcanzaron el polo sur en 1911 y 1912, respectivamente. La base cuenta con un aeropuerto denominado Aeródromo Jack F. Paulus con una pista de 3658 m de longitud, que entre octubre y febrero de cada año recibe varios vuelos diarios de aviones equipados con esquíes desde la Base McMurdo para el transporte de suministros, operación colectivamente denominada Deep Freeze."
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gbzs"
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-89.9833
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.277
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://xmlns.com/foaf/0.1/homepage","http://www.nsf.gov/od/opp/support/southp.jsp"
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1956"
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Base_Amundsen-Scott"
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Amundsen-Scott"
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/administrada","http://es.dbpedia.org/resource/Programa_Antártico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/altura",2835
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/aprHighC",-542
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/aprLowC",-612
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/aprRecordHighC",-35
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/aprRecordLowC",-73
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/aprSun",0
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/augHighC",-556
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/augLowC",-625
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/augRecordHighC",-32
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/augRecordLowC",-77
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/augSun",0
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/date","August 2010"
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/decHighC",-265
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/decLowC",-293
"http://es.dbpedia.org/resource/Base_Amundsen-Scott","http://es.dbpedia.org/property/decRecordHighC",-22
