"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_flamencos_del_Barroco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pedro_Pablo_Rubens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Barroco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Barroco","http://www.w3.org/2000/01/rdf-schema#label","Pintura flamenca del Barroco"
"http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Barroco","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura flamenca del Barroco"
"http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Barroco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca"
"http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Barroco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_Barroco"
"http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Barroco","http://dbpedia.org/ontology/wikiPageID",5255198
"http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Barroco","http://dbpedia.org/ontology/wikiPageRevisionID",56913491
"http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Barroco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_flamenca_del_Barroco?oldid=56913491&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Willen_van_Herp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Barroco"
"http://es.dbpedia.org/resource/Escuela_de_Amberes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Barroco"
"http://es.dbpedia.org/resource/Pintura_barroca_de_Flandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Barroco"
