"subject","predicate","object"
"http://es.wikipedia.org/wiki/James_Sikking","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Sikking"
"http://es.dbpedia.org/resource/Los_Albóndigas_en_remojo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Sikking"
"http://es.dbpedia.org/resource/Doogie_Howser,_M._D.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Sikking"
"http://es.dbpedia.org/resource/Too_Good_to_Be_True","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Sikking"
"http://es.dbpedia.org/resource/El_informe_Pelícano_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Sikking"
"http://es.dbpedia.org/resource/Testigo_accidental","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Sikking"
"http://es.dbpedia.org/resource/Atmósfera_cero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Sikking"
"http://es.dbpedia.org/resource/James_Sikking","http://www.w3.org/2000/01/rdf-schema#label","James Sikking"
"http://es.dbpedia.org/resource/James_Sikking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074q2h"
"http://es.dbpedia.org/resource/James_Sikking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Sikking"
"http://es.dbpedia.org/resource/James_Sikking","http://dbpedia.org/ontology/wikiPageID",4303822
"http://es.dbpedia.org/resource/James_Sikking","http://dbpedia.org/ontology/wikiPageRevisionID",41755889
"http://es.dbpedia.org/resource/James_Sikking","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_B._Sikking"
"http://es.dbpedia.org/resource/James_Sikking","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/James_Sikking","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Sikking?oldid=41755889&ns=0"
