"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Britanicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_Británicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas"
"http://es.dbpedia.org/resource/Fuerzas_Britanicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas"
"http://es.dbpedia.org/resource/Fuerzas_Británicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas"
"http://es.dbpedia.org/resource/Base_Aérea_Al_Asad","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Armadas británicas"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://www.w3.org/2000/01/rdf-schema#comment","Las fuerzas armadas del Reino Unido, conocidas como las Fuerzas Armadas británicas o Fuerzas Armadas de Su Majestad, y a veces de forma oficial como las Fuerzas Armadas de la Corona,​ abarca una marina de guerra (la Marina Real Británica), un ejército (el Ejército británico), y una fuerza aérea (la Real Fuerza Aérea británica). Su comandante en jefe es el monarca británico. Las fuerzas armadas británicas cuenta con 512 630 combatientes."
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://xmlns.com/foaf/0.1/homepage","http://www.mod.uk/DefenceInternet/home"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_del_Tratado_del_Atlántico_Norte"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerzas_Armadas_británicas"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/activo",224500
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/comandante","Sir Nick Houghton"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/comandanteJefe","http://es.dbpedia.org/resource/Isabel_II_del_Reino_Unido"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/cuerpos","Ejército Británico"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/cuerpos","Servicio Naval"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/cuerpos","Real Fuerza Aérea británica"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/cuerpos",""
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/edad",15
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/fundada",1707
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Michael_Fallon"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/nombre","Fuerzas Armadas de Su Majestad"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/nombreOriginal","Her Majesty's Armed Forces"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/obligatorio","Voluntario desde 1963)"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/pib","2.5"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/reserva",187130
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/título","Escudo del Ministerio de Defensa."
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/títuloComandanteJefe","http://es.dbpedia.org/resource/Comandante_en_jefe"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/títuloMinistro","http://es.dbpedia.org/resource/Ministerio_de_Defensa_del_Reino_Unido"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://es.dbpedia.org/property/cantidad",461
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://dbpedia.org/ontology/wikiPageID",302066
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://dbpedia.org/ontology/wikiPageRevisionID",128919880
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mod.uk/DefenceInternet/home"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalnavy.mod.uk/"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raf.mod.uk/"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mod.uk/"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://dbpedia.org/ontology/wikiPageLength",4713
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerzas_Armadas_británicas?oldid=128919880&ns=0"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas","http://dbpedia.org/ontology/abstract","Las fuerzas armadas del Reino Unido, conocidas como las Fuerzas Armadas británicas o Fuerzas Armadas de Su Majestad, y a veces de forma oficial como las Fuerzas Armadas de la Corona,​ abarca una marina de guerra (la Marina Real Británica), un ejército (el Ejército británico), y una fuerza aérea (la Real Fuerza Aérea británica). Su comandante en jefe es el monarca británico. Las fuerzas armadas británicas cuenta con 512 630 combatientes."
"http://es.wikipedia.org/wiki/Fuerzas_Armadas_británicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas"
"http://es.dbpedia.org/resource/Cuartel_General_de_Northwood","http://es.dbpedia.org/property/controladopor","http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas"
"http://es.dbpedia.org/resource/Marina_Real","http://es.dbpedia.org/property/estructuraMando","http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas"
"http://dbpedia.org/resource/British_Armed_Forces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerzas_Armadas_británicas"
