"subject","predicate","object"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://www.w3.org/2000/01/rdf-schema#label","Macareo (hijo de Eolo)"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Macareo era un hijo de Eolo y Enárete ​ que se enamoró de su hermana Cánace y tuvo con ella una hija llamada Anfisa, pues desconocían que el incesto es un tabú para los mortales. Cuando su padre descubrió el incesto quiso echar a su nieta a los perros, y envió a Cánace una espada con la que ella se suicidó.​​ Macareo logró huir a tiempo del castigo de su padre, y se refugió en el santuario de Delfos, donde profesó como sacerdote de Apolo.​ Con el tiempo su hija Anfisa fue amante de este dios,​ teniendo de él un hijo al que llamaron . También fue amada por Apolo otra de sus hijas, llamada , que fue madre con él de . Otra versión de la historia narra que Macareo se suicidó con la misma espada con la que lo hizo su hermana.​"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx2jg_"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_ficticios"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incesto_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macareo_(hijo_de_Eolo)"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://dbpedia.org/ontology/wikiPageID",5223031
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://dbpedia.org/ontology/wikiPageRevisionID",129657331
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text;jsessionid=49FD59A27AE17C87169D1613495E710D%3Fdoc=Perseus%3Atext%3A1999.04.0061%3Apoem%3D11%3Acommline%3D1"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ovid/ovid.her11.shtml"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gredos.usal.es/jspui/bitstream/10366/137090/1/DFCI_MartinezBermejoMLl_Tragedia.pdf"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/augustana.html"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lsante01/Ovidius/ovi_hero.html%2311"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.02.0085%3Apoem%3D11"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/tragediens/euripide/Euripide7.htm%23eole"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://dbpedia.org/ontology/wikiPageLength",3647
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macareo_(hijo_de_Eolo)?oldid=129657331&ns=0"
"http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)","http://dbpedia.org/ontology/abstract","En la mitología griega, Macareo era un hijo de Eolo y Enárete ​ que se enamoró de su hermana Cánace y tuvo con ella una hija llamada Anfisa, pues desconocían que el incesto es un tabú para los mortales. Cuando su padre descubrió el incesto quiso echar a su nieta a los perros, y envió a Cánace una espada con la que ella se suicidó.​​ Macareo logró huir a tiempo del castigo de su padre, y se refugió en el santuario de Delfos, donde profesó como sacerdote de Apolo.​ Con el tiempo su hija Anfisa fue amante de este dios,​ teniendo de él un hijo al que llamaron . También fue amada por Apolo otra de sus hijas, llamada , que fue madre con él de . Otra versión de la historia narra que Macareo se suicidó con la misma espada con la que lo hizo su hermana.​"
"http://dbpedia.org/resource/Macareus_(son_of_Aeolus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)"
"http://es.wikipedia.org/wiki/Macareo_(hijo_de_Eolo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macareo_(hijo_de_Eolo)"
