"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bahía_de_Clew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Clew"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Clew"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://www.w3.org/2000/01/rdf-schema#comment","La bahía de Clew' (en inglés: Clew Bay)?; en irlandés, Cuan Mó es una bahía natural oceánica en el condado de Mayo, Irlanda. Contiene el mejor ejemplo de Irlanda de drumlins hundidos. Según la tradición, hay una isla en la bahía para cada día del año. Sobre la bahía queda , la montaña sagrada de Irlanda y las montañas del norte de Mayo. La  guarda la entrada de la bahía. Desde la parte suroeste de la bahía hacia el este están , ,  y ; al norte de Westport está , y hacia el oeste desde allí queda Mulranny, puerta de entrada a la isla Achill. Desde la parte sur de la bahía, entre la isla de Clare y Achill, puede verse ."
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041xg7"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://xmlns.com/foaf/0.1/name","Clew Bay - Cuan Mó"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://xmlns.com/foaf/0.1/name","Bahía de Clew"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Irlanda"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mayo"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Clew"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/ancho","-  km"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_británicas"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Mayo"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/foto","ClewBayOctober2007.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/islasInterior","isla de Clare y 116 más"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/largo","-  km"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/mapa","Clewbayssatmap.jpg"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/mapaAlternativo",600
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/nombre","Bahía de Clew"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/nombreOriginal","Clew Bay - Cuan Mó"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/pieFoto","La bahía de Clew desde lo alto de Croagh Patrick"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/pieMapa","Mapa de los alrededores de la bahía"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Irlanda"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://dbpedia.org/ontology/wikiPageID",3629378
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://dbpedia.org/ontology/wikiPageRevisionID",119637880
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705134448/http:/www.leaderscharter.com/westport_clew_bay.php"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://dbpedia.org/ontology/wikiPageLength",6399
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Clew?oldid=119637880&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_Clew","http://dbpedia.org/ontology/abstract","La bahía de Clew' (en inglés: Clew Bay)?; en irlandés, Cuan Mó es una bahía natural oceánica en el condado de Mayo, Irlanda. Contiene el mejor ejemplo de Irlanda de drumlins hundidos. Según la tradición, hay una isla en la bahía para cada día del año. Sobre la bahía queda , la montaña sagrada de Irlanda y las montañas del norte de Mayo. La  guarda la entrada de la bahía. Desde la parte suroeste de la bahía hacia el este están , ,  y ; al norte de Westport está , y hacia el oeste desde allí queda Mulranny, puerta de entrada a la isla Achill. Desde la parte sur de la bahía, entre la isla de Clare y Achill, puede verse . La bahía de Clew fue el centro de las posesiones de la familia O'Malley en la Edad Media, y se relaciona especialmente con Grace O'Malley. Durante la Guerra Civil Irlandesa en julio de 1922, 400 soldados del Estado Libre tomaron tierra en la bahía de Clew para tomar Westport y Castlebar de fuerzas Anti-Tratado. En la bahía se encuentra también , una isla privada adquirida por John Lennon en 1967. , una escuela de navegación no lucrativa, tiene una rama en la  donde se enseña la navegación a vela en velas ligeras, windsurf y catamaranes. En años recientes se ha producido la controversia sobre la piscicultura en la bahía."
"http://es.dbpedia.org/resource/Bahia_de_Clew","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bahía_de_Clew"
"http://dbpedia.org/resource/Clew_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Clew"
