"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Noruegos por siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Noruegos por siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_país_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos"
"http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo","http://dbpedia.org/ontology/wikiPageID",5291975
"http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",96970576
"http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Noruegos_por_siglo?oldid=96970576&ns=14"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Noruega_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Noruegas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_siglo"
