"subject","predicate","object"
"http://es.dbpedia.org/resource/Bobadilla_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bobadilla"
"http://es.dbpedia.org/resource/Bobadilla_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bobadilla"
"http://es.dbpedia.org/resource/Bobadilla","http://www.w3.org/2000/01/rdf-schema#label","Bobadilla"
"http://es.dbpedia.org/resource/Bobadilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bobadilla"
"http://es.dbpedia.org/resource/Bobadilla","http://dbpedia.org/ontology/wikiPageID",700354
"http://es.dbpedia.org/resource/Bobadilla","http://dbpedia.org/ontology/wikiPageRevisionID",124184446
"http://es.dbpedia.org/resource/Bobadilla","http://dbpedia.org/ontology/wikiPageLength",2521
"http://es.dbpedia.org/resource/Bobadilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bobadilla?oldid=124184446&ns=0"
"http://es.wikipedia.org/wiki/Bobadilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bobadilla"
"http://dbpedia.org/resource/Bobadilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobadilla"
