"subject","predicate","object"
"http://dbpedia.org/resource/Alberto_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Ruiz_Benito"
"http://es.dbpedia.org/resource/Alberto_Ruiz_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Ruiz_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Ruiz_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Ruiz_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Ruiz_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Ruiz_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Ruiz_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Ruiz_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Ruiz_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Ruiz_Benito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Ruiz_Benito","http://www.w3.org/2000/01/rdf-schema#label","Alberto Ruiz Benito"
"http://es.dbpedia.org/resource/Alberto_Ruiz_Benito","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Ruiz Benito, conocido como Lobito, (Barcelona, 22 de diciembre de 1961) es un destacado saltador de pértiga en los años 80 y 90. Olímpico en Los Ángeles 84 y Barcelona 92, ex-récordman español y campeón de España. De 1,78 m de altura y 76 kg de peso, también destacó en las pruebas de velocidad, llegando a ser subcampeón de España de 100 metros."
