"subject","predicate","object"
"http://es.dbpedia.org/resource/Markus_Strömbergsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Martin_Strömbergsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Árbitros de fútbol de Suecia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Árbitros de fútbol de Suecia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia","http://dbpedia.org/ontology/wikiPageID",1741528
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",125505150
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árbitros_de_fútbol_de_Suecia?oldid=125505150&ns=14"
"http://es.dbpedia.org/resource/Jonas_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Anders_Frisk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Ulf_Eriksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Martin_Hansson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Kristoffer_Karlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Andreas_Ekberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Pernilla_Larsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suecia"
