"subject","predicate","object"
"http://es.dbpedia.org/resource/Avengers:_Age_of_Ultron","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/The_Avengers_(película_de_2012)"
"http://es.dbpedia.org/resource/Avengers:_Age_of_Ultron","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Avengers_(película_de_2012)"
"http://dbpedia.org/resource/The_Avengers_(2012_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Avengers_(película_de_2012)"
"http://es.dbpedia.org/resource/Capitán_América:_El_primer_vengador","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/The_Avengers_(película_de_2012)"
"http://es.dbpedia.org/resource/The_Avengers_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Avengers_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Avengers_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Avengers_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Avengers_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Avengers_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Avengers_(película_de_2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Avengers_(película_de_2012)","http://www.w3.org/2000/01/rdf-schema#label","The Avengers (película de 2012)"
