"subject","predicate","object"
"http://es.dbpedia.org/resource/Natasha_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natasha_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natasha_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natasha_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natasha_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natasha_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natasha_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natasha_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natasha_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Natasha_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natasha_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natasha_Lee","http://www.w3.org/2000/01/rdf-schema#label","Natasha Lee"
"http://es.dbpedia.org/resource/Natasha_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Lee Suárez (Malasia, 13 de julio de 1988) es un jugadora española de hockey patines."
"http://es.dbpedia.org/resource/Natasha_Lee","http://xmlns.com/foaf/0.1/name","Natasha Lee Suárez"
"http://es.dbpedia.org/resource/Natasha_Lee","http://xmlns.com/foaf/0.1/name","Natasha Lee"
"http://es.dbpedia.org/resource/Natasha_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_España"
"http://es.dbpedia.org/resource/Natasha_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natasha_Lee"
"http://es.dbpedia.org/resource/Natasha_Lee","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_patines"
"http://es.dbpedia.org/resource/Natasha_Lee","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Natasha_Lee","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Tasha_Lee.jpg"
"http://es.dbpedia.org/resource/Natasha_Lee","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Natasha_Lee","http://es.dbpedia.org/property/nombre","Natasha Lee"
"http://es.dbpedia.org/resource/Natasha_Lee","http://es.dbpedia.org/property/nombrecompleto","Natasha Lee Suárez"
"http://es.dbpedia.org/resource/Natasha_Lee","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_patines_de_España"
"http://es.dbpedia.org/resource/Natasha_Lee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Natasha_Lee","http://dbpedia.org/ontology/wikiPageID",9127653
"http://es.dbpedia.org/resource/Natasha_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",128771894
"http://es.dbpedia.org/resource/Natasha_Lee","http://dbpedia.org/ontology/wikiPageLength",4955
"http://es.dbpedia.org/resource/Natasha_Lee","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_patines_de_España"
"http://es.dbpedia.org/resource/Natasha_Lee","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_sobre_patines"
"http://es.dbpedia.org/resource/Natasha_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natasha_Lee?oldid=128771894&ns=0"
"http://es.dbpedia.org/resource/Natasha_Lee","http://dbpedia.org/ontology/abstract","Natasha Lee Suárez (Malasia, 13 de julio de 1988) es un jugadora española de hockey patines."
"http://es.wikipedia.org/wiki/Natasha_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natasha_Lee"
