"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Kruzof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska"
"http://es.dbpedia.org/resource/Isla_Montague_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska"
"http://es.dbpedia.org/resource/Isla_de_San_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska"
"http://es.dbpedia.org/resource/Isla_Chenega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska"
"http://es.dbpedia.org/resource/Isla_Culross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska"
"http://es.dbpedia.org/resource/Isla_Esther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska"
"http://es.dbpedia.org/resource/Isla_Knight_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska"
"http://es.dbpedia.org/resource/Isla_Latouche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Islas deshabitadas de Alaska"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","Islas deshabitadas de Alaska"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska","http://dbpedia.org/ontology/wikiPageID",9416941
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",125965552
"http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_deshabitadas_de_Alaska?oldid=125965552&ns=14"
"http://es.dbpedia.org/resource/Monte_Augustine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska"
"http://es.dbpedia.org/resource/Isla_Hagemeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Alaska"
