"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Christopher_Manners","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Christopher_Manners"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/2000/01/rdf-schema#label","David Christopher Manners"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://www.w3.org/2000/01/rdf-schema#comment","David Christopher Manners es und diplomático, indio retirado. 
* El 21 de mayo de 1962 entró al en:Indian Foreign Service. 
* De 1967 a 1968 fue segundo secretario en Colombo. 
* De 1972 a 1976 fue segundo secretario en Yakarta. 
* De agosto de 1976 al julio de 1978 fue embajador en Manama (Baréin). 
* En 1979 fue secretario de enlace de external publicity (XP) en el Ministerio de Asuntos Exteriores (India). 
* De 1980 al 1983 fue Alto Comisionado en Kingston (Jamaica) 
* Del {07 de febrero de 1986 a 1988 fue embajador en Adén (Yemen del Sur). 
* Del 04 de julio de 1992 al {30 de agosto de 1995 fue embajador en Praga (República Checa)"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://xmlns.com/foaf/0.1/name","David Christopher Manners"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_la_República_Checa"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_la_India_en_Jamaica"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India_en_Baréin"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Yemen_del_Sur"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Christopher_Manners"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_la_República_Checa"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Baréin"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Yemen_del_Sur"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comisionados_de_la_India_en_Jamaica"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/embajadorde","India"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/final",1988
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/nombre","David Christopher Manners"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/país","Jamaica"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/país","República Checa"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/país","Yemen del Sur"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/país","Baréin"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jagannath_Doddamani"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Preet_Mohan_Singh_Malik"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bhupat_Rai_M._Oza"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Satinder_Kumar_Uppal"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hari_Krishan_Mahajan"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ram_Lal"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Girish_Dhume"
"http://es.dbpedia.org/resource/David_Christopher_Manners","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Paramjit_Singh_Sahai"
