"subject","predicate","object"
"http://es.dbpedia.org/resource/Baloncesto_Fuenlabrada","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Quintana_Viar"
"http://es.wikipedia.org/wiki/José_Quintana_Viar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Quintana_Viar"
"http://es.dbpedia.org/resource/Manuel_Robles_Delgado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Quintana_Viar"
"http://es.dbpedia.org/resource/Manuel_Robles_Delgado","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_Quintana_Viar"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Quintana_Viar"
"http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Quintana_Viar"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/2000/01/rdf-schema#label","José Quintana Viar"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/2000/01/rdf-schema#comment","José Quintana Viar (Torrelavega; 13 de abril de 1953) es un político español, diputado de PSOE en la Asamblea de Madrid. Fue alcalde de Fuenlabrada."
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://xmlns.com/foaf/0.1/name","Manuel Robles Delgado"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Fuenlabrada"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Madrid"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Socialista_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrelaveguenses"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Quintana_Viar"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/cargo","Diputado de la Asamblea de Madrid"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/cargo","Alcalde de Fuenlabrada"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/cargo","Concejal del Ayuntamiento de Fuenlabrada"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/distrito","designación de la Asamblea de Madrid"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Madrid"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/escudo","Madrid  coa.svg"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/escudo","Escudo de Fuenlabrada.svg"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/final",15
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/final",26
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/imagen","Presentación de Jota Cuspinera, técnico del Montakit Fuenlabrada. Onda Fuenlabrada. 2015  .jpg"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Torrelavega"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/período",1983
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/pieimagen","(En noviembre de 2015)"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_de_la_Rocha_Rubí"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Robles_Delgado"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/título",20
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://es.dbpedia.org/property/título","Alcalde de Fuenlabrada"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torrelavega"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://dbpedia.org/ontology/wikiPageID",6840017
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://dbpedia.org/ontology/wikiPageRevisionID",123147753
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://dbpedia.org/ontology/wikiPageLength",4650
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Robles_Delgado"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Quintana_Viar?oldid=123147753&ns=0"
"http://es.dbpedia.org/resource/José_Quintana_Viar","http://dbpedia.org/ontology/abstract","José Quintana Viar (Torrelavega; 13 de abril de 1953) es un político español, diputado de PSOE en la Asamblea de Madrid. Fue alcalde de Fuenlabrada."
