"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marta_Knörr_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Knörr_Jiménez"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Marta Knörr Jiménez"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Marta Knörr Jiménez (Oviedo, 1968) es una mezzosoprano española."
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitorianas"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Real_Conservatorio_Superior_de_Música_de_Madrid"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_España"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Knörr_Jiménez"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://dbpedia.org/ontology/wikiPageID",8770250
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",125541373
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martaknorr.com/"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://dbpedia.org/ontology/wikiPageLength",6026
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marta_Knörr_Jiménez?oldid=125541373&ns=0"
"http://es.dbpedia.org/resource/Marta_Knörr_Jiménez","http://dbpedia.org/ontology/abstract","Marta Knörr Jiménez (Oviedo, 1968) es una mezzosoprano española."
