"subject","predicate","object"
"http://es.dbpedia.org/resource/Segundo_Gobierno_nacional_de_Espana_(1939-1941)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco"
"http://es.wikipedia.org/wiki/Segundo_gobierno_de_Francisco_Franco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Defensa","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://www.w3.org/2000/01/rdf-schema#label","Segundo gobierno de Francisco Franco"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://www.w3.org/2000/01/rdf-schema#comment","El segundo gobierno de Francisco Franco fue el Gobierno de España que se constituyó durante la dictadura de Francisco Franco, presidido por éste, el día 9 de agosto de 1939 en la ciudad de Burgos, una vez acabada la Guerra Civil Española y tres semanas antes del inicio de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://xmlns.com/foaf/0.1/name","Tercer Gobierno de Francisco Franco (1941-1942)"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1939"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1940"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1941"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_franquismo_(1936-1959)"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1940"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1941"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1939"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_de_la_dictadura_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segundo_gobierno_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/apellido","Moradiellos"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/apellido","Preston"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/apellido","Payne"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/apellido","Suárez Fernández"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/añoOriginal",1993
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/editorial","Historia 16-Temas de Hoy"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/editorial","Ariel"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/editorial","Grijalbo Mondadori"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/enlaceautor","Luis Suárez Fernández"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/enlaceautor","Enrique Moradiellos"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/enlaceautor","Paul Preston"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/enlaceautor","Stanley G. Payne"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/nombre","Stanley G."
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/otros","Primera edición en Mitos Bolsillo"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/período",1939
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primer_gobierno_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tercer_Gobierno_de_Francisco_Franco"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/título","Franco «Caudillo de España»"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/título","Segundo Gobierno de Francisco Franco"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/título","Franco. Los años decisivos. 1931-1945"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/título","La España de Franco . Política y sociedad"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/título","El primer franquismo. Los años de la autarquía"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/títuloTrad","Franco. A Biography"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://dbpedia.org/ontology/wikiPageID",2793178
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://dbpedia.org/ontology/wikiPageRevisionID",118892851
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://dbpedia.org/ontology/wikiPageLength",8248
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segundo_gobierno_de_Francisco_Franco?oldid=118892851&ns=0"
"http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco","http://dbpedia.org/ontology/abstract","El segundo gobierno de Francisco Franco fue el Gobierno de España que se constituyó durante la dictadura de Francisco Franco, presidido por éste, el día 9 de agosto de 1939 en la ciudad de Burgos, una vez acabada la Guerra Civil Española y tres semanas antes del inicio de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Primer_gobierno_de_Francisco_Franco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segundo_gobierno_de_Francisco_Franco"
