"subject","predicate","object"
"http://es.dbpedia.org/resource/Percepcion_extrasensorial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Percepción_extrasensorial"
"http://es.dbpedia.org/resource/Telestesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Percepción_extrasensorial"
"http://es.dbpedia.org/resource/Yoichi_Asakawa","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Percepción_extrasensorial"
"http://es.dbpedia.org/resource/Yoichi_Asakawa","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Percepción_extrasensorial"
"http://es.wikipedia.org/wiki/Percepción_extrasensorial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percepción_extrasensorial"
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://www.w3.org/2000/01/rdf-schema#label","Percepción extrasensorial"
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://www.w3.org/2000/01/rdf-schema#comment","Se llama percepción extrasensorial a la supuesta habilidad que permitiría adquirir información por medios diferentes a los sentidos conocidos: gusto, vista, tacto, olfato, oído, equilibriocepción y propiocepción. La percepción extrasensorial se denomina a veces sexto sentido, pues vendría tras los cinco primeros enumerados, que se consideran los cinco sentidos «clásicos»."
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs7"
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telepatía"
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_de_la_ciencia_ficción"
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_paranormales"
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapsicología"
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poderes_psíquicos"
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percepción_extrasensorial"
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://dbpedia.org/ontology/wikiPageID",138316
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://dbpedia.org/ontology/wikiPageRevisionID",130294223
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidmyers.org/esp/"
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/entertainment/155928.stm"
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://dbpedia.org/ontology/wikiPageLength",5966
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Percepción_extrasensorial?oldid=130294223&ns=0"
"http://es.dbpedia.org/resource/Percepción_extrasensorial","http://dbpedia.org/ontology/abstract","Se llama percepción extrasensorial a la supuesta habilidad que permitiría adquirir información por medios diferentes a los sentidos conocidos: gusto, vista, tacto, olfato, oído, equilibriocepción y propiocepción. La percepción extrasensorial se denomina a veces sexto sentido, pues vendría tras los cinco primeros enumerados, que se consideran los cinco sentidos «clásicos»."
"http://dbpedia.org/resource/Extrasensory_perception","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Percepción_extrasensorial"
