"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Antonio Abad (Lucena del Cid)"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de San Antonio Abad (Ermita de Sant Antoni en valenciano) de Lucena del Cid (Provincia de Castellón, España) está situada a la salida de la población en dirección Teruel. La construcción de este ermitorio data de 1785 y fue levantado en el solar de otro más antiguo, pues se conoce la existencia de la Cofradía de Sant Antoni de la Pedrenyera desde el siglo XIII, casi inmediatamente después de la reconquista de Jaime I de Aragón."
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://xmlns.com/foaf/0.1/name","Ermita de Sant Antoni Abad"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://xmlns.com/foaf/0.1/name","Ermita de San Antonio Abad"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Antonio_Abad"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Relevancia_Local_del_Alcalatén"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1785"
"http://es.dbpedia.org/resource/Ermita_de_San_Antonio_Abad_(Lucena_del_Cid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lucena_del_Cid"
