"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jenette_Kahn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenette_Kahn"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Jenette Kahn"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://www.w3.org/2000/01/rdf-schema#comment","Jenette Kahn (16 de mayo de 1947)​ es una editora de historietas y ejecutiva estadounidense. Se unió a DC Comics en 1976 como editora y cinco años después fue promovida a presidente de la editorial. En 1989 asumió el cargo de editor en jefe de la editorial mientras retenía su cargo de presidente. Tras 26 años en la empresa, ella dejó el cargo en 2002."
"http://es.dbpedia.org/resource/Jenette_Kahn","http://xmlns.com/foaf/0.1/name","Jenette Kahn"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenette_Kahn"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://es.dbpedia.org/property/ciudadanía","Estadounidense"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://es.dbpedia.org/property/descripción","Retrato de Jenette Kahn por Michael Netzer"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://es.dbpedia.org/property/id",14257
"http://es.dbpedia.org/resource/Jenette_Kahn","http://es.dbpedia.org/property/imagen","Jenette_Kahn.jpg"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://es.dbpedia.org/property/lugarDeNacimiento","Greeneville, Estados Unidos"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://es.dbpedia.org/property/nombre","Jenette Kahn"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://es.dbpedia.org/property/nombreDeNacimiento","Jenette Kahn"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://es.dbpedia.org/property/ocupación","Editora"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://es.dbpedia.org/property/premios","Inkpot Award, 2010"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://es.dbpedia.org/property/premios","Library of Congress Living Legends, 2000"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://es.dbpedia.org/property/search","Jenette+Kahn"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://es.dbpedia.org/property/title","Jenette Kahn"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://es.dbpedia.org/property/type","credit"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://es.dbpedia.org/property/type","creator"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Greeneville_(Tennessee)"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://dbpedia.org/ontology/wikiPageID",8677134
"http://es.dbpedia.org/resource/Jenette_Kahn","http://dbpedia.org/ontology/wikiPageRevisionID",121899919
"http://es.dbpedia.org/resource/Jenette_Kahn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170626192813/http:/www.makers.com/jenette-kahn-1"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialbforblog.com/archives/252/"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://dbpedia.org/ontology/wikiPageLength",16360
"http://es.dbpedia.org/resource/Jenette_Kahn","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Inkpot_Award"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jenette_Kahn?oldid=121899919&ns=0"
"http://es.dbpedia.org/resource/Jenette_Kahn","http://dbpedia.org/ontology/abstract","Jenette Kahn (16 de mayo de 1947)​ es una editora de historietas y ejecutiva estadounidense. Se unió a DC Comics en 1976 como editora y cinco años después fue promovida a presidente de la editorial. En 1989 asumió el cargo de editor en jefe de la editorial mientras retenía su cargo de presidente. Tras 26 años en la empresa, ella dejó el cargo en 2002."
"http://dbpedia.org/resource/Jenette_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jenette_Kahn"
