"subject","predicate","object"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/2000/01/rdf-schema#label","Annecy-le-Vieux"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/2000/01/rdf-schema#comment","Annecy-le-Vieux era una comuna francesa situada en el departamento de Alta Saboya, de la región de Auvernia-Ródano-Alpes, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Annecy​ al fusionarse con las comunas de Annecy, Cran-Gevrier, Meythet, Pringy y Seynod."
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079t5x"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://xmlns.com/foaf/0.1/name","Annecy-le-Vieux"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annecy-le-Vieux"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://es.dbpedia.org/property/altitud","Min. 417 m – Max. 1153 m"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://es.dbpedia.org/property/dirigentesNombres","Bernard Accoyer"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Annecy-le-Vieux","http://es.dbpedia.org/property/escudo","Blason ville fr Annecy-le-Vieux .svg"
