"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación"
"http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_la_Armada_del_Ejército_Popular_de_Liberación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación"
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación","http://www.w3.org/2000/01/rdf-schema#label","Ejército Popular de Liberación"
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación","http://www.w3.org/2004/02/skos/core#prefLabel","Ejército Popular de Liberación"
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_China"
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación","http://dbpedia.org/ontology/wikiPageID",5245887
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación","http://dbpedia.org/ontology/wikiPageRevisionID",77074310
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Category:中国人民解放軍"
"http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ejército_Popular_de_Liberación?oldid=77074310&ns=14"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Ejército_Popular_de_Liberación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación"
"http://es.dbpedia.org/resource/Larga_Marcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación"
"http://es.dbpedia.org/resource/Unidad_61398_del_Ejército_Popular_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Popular_de_Liberación"
