"subject","predicate","object"
"http://es.dbpedia.org/resource/Katja_Holanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katja_Holanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katja_Holanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katja_Holanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katja_Holanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katja_Holanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katja_Holanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katja_Holanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katja_Holanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katja_Holanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katja_Holanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katja_Holanti","http://www.w3.org/2000/01/rdf-schema#label","Katja Holanti"
"http://es.dbpedia.org/resource/Katja_Holanti","http://www.w3.org/2000/01/rdf-schema#comment","Katja Holanti (Hamina, 5 de abril de 1974) es una deportista finlandesa que compitió en biatlón.​ Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 1998, en la prueba de 15 km por equipos.​"
"http://es.dbpedia.org/resource/Katja_Holanti","http://xmlns.com/foaf/0.1/name","Katja Holanti"
"http://es.dbpedia.org/resource/Katja_Holanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Finlandia"
"http://es.dbpedia.org/resource/Katja_Holanti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katja_Holanti"
"http://es.dbpedia.org/resource/Katja_Holanti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Katja_Holanti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Katja_Holanti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hamina"
"http://es.dbpedia.org/resource/Katja_Holanti","http://es.dbpedia.org/property/nombre","Katja Holanti"
"http://es.dbpedia.org/resource/Katja_Holanti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Katja_Holanti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hamina"
"http://es.dbpedia.org/resource/Katja_Holanti","http://dbpedia.org/ontology/wikiPageID",6967247
"http://es.dbpedia.org/resource/Katja_Holanti","http://dbpedia.org/ontology/wikiPageRevisionID",129696859
"http://es.dbpedia.org/resource/Katja_Holanti","http://dbpedia.org/ontology/wikiPageLength",1270
"http://es.dbpedia.org/resource/Katja_Holanti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Katja_Holanti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katja_Holanti?oldid=129696859&ns=0"
"http://es.dbpedia.org/resource/Katja_Holanti","http://dbpedia.org/ontology/abstract","Katja Holanti (Hamina, 5 de abril de 1974) es una deportista finlandesa que compitió en biatlón.​ Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 1998, en la prueba de 15 km por equipos.​"
"http://es.wikipedia.org/wiki/Katja_Holanti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katja_Holanti"
