"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamberto_II_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Lamberto II de Nantes"
"http://es.dbpedia.org/resource/Lamberto_II_de_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","Lamberto II (fallecido en 852) fue  y Prefecto de la Marca Bretona entre 843 y 851. Lamberto gobernó el condado en oposición a Amaury, el conde marioneta instalado por Carlos el Calvo, rey de Francia Occidental. A su muerte, el condado quedó efectivamente bajo control breton. Era hijo de  y de su esposa Itta."
"http://es.dbpedia.org/resource/Lamberto_II_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ybfhg"
"http://es.dbpedia.org/resource/Lamberto_II_de_Nantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_IX"
"http://es.dbpedia.org/resource/Lamberto_II_de_Nantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francos"
"http://es.dbpedia.org/resource/Lamberto_II_de_Nantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Nantes"
"http://es.dbpedia.org/resource/Lamberto_II_de_Nantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Lamberto_II_de_Nantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamberto_II_de_Nantes"
"http://es.dbpedia.org/resource/Lamberto_II_de_Nantes","http://dbpedia.org/ontology/wikiPageID",5842130
"http://es.dbpedia.org/resource/Lamberto_II_de_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",124355375
"http://es.dbpedia.org/resource/Lamberto_II_de_Nantes","http://dbpedia.org/ontology/wikiPageLength",4547
"http://es.dbpedia.org/resource/Lamberto_II_de_Nantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lamberto_II_de_Nantes?oldid=124355375&ns=0"
"http://es.dbpedia.org/resource/Lamberto_II_de_Nantes","http://dbpedia.org/ontology/abstract","Lamberto II (fallecido en 852) fue  y Prefecto de la Marca Bretona entre 843 y 851. Lamberto gobernó el condado en oposición a Amaury, el conde marioneta instalado por Carlos el Calvo, rey de Francia Occidental. A su muerte, el condado quedó efectivamente bajo control breton. Era hijo de  y de su esposa Itta."
"http://dbpedia.org/resource/Lambert_II_of_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamberto_II_de_Nantes"
"http://es.wikipedia.org/wiki/Lamberto_II_de_Nantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamberto_II_de_Nantes"
