"subject","predicate","object"
"http://es.dbpedia.org/resource/Shaktar_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Shaktar Donetsk"
"http://es.dbpedia.org/resource/Shaktar_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j722"
"http://es.dbpedia.org/resource/Shaktar_Donetsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shaktar_Donetsk"
"http://es.dbpedia.org/resource/Shaktar_Donetsk","http://dbpedia.org/ontology/wikiPageID",6381656
"http://es.dbpedia.org/resource/Shaktar_Donetsk","http://dbpedia.org/ontology/wikiPageRevisionID",75887145
"http://es.dbpedia.org/resource/Shaktar_Donetsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FK_Shajtar_Donetsk"
"http://es.dbpedia.org/resource/Shaktar_Donetsk","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Shaktar_Donetsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shaktar_Donetsk?oldid=75887145&ns=0"
"http://es.dbpedia.org/resource/Bernard_Anício_Caldeira_Duarte","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shaktar_Donetsk"
"http://es.wikipedia.org/wiki/Shaktar_Donetsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shaktar_Donetsk"
