"subject","predicate","object"
"http://es.dbpedia.org/resource/Goldisthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg"
"http://es.dbpedia.org/resource/Schalkau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg","http://www.w3.org/2000/01/rdf-schema#label","Municipios del distrito de Sonneberg"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios del distrito de Sonneberg"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Sonneberg"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Turingia"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg","http://dbpedia.org/ontology/wikiPageID",8978844
"http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg","http://dbpedia.org/ontology/wikiPageRevisionID",116876507
"http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_del_distrito_de_Sonneberg?oldid=116876507&ns=14"
"http://es.dbpedia.org/resource/Frankenblick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg"
"http://es.dbpedia.org/resource/Steinach_(Turingia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg"
"http://es.dbpedia.org/resource/Sonneberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg"
"http://es.dbpedia.org/resource/Föritztal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg"
"http://es.dbpedia.org/resource/Lauscha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg"
"http://es.dbpedia.org/resource/Neuhaus_am_Rennweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg"
"http://es.dbpedia.org/resource/Bachfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Sonneberg"
