"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Villasante_Araníbar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/2000/01/rdf-schema#label","Miguel Caillaux Zazzalli"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Caillaux Zazzali (Lima, 23 de septiembre de 1950 -) es un ingeniero, empresario y político peruano. Fue el primer ministro de Agricultura del gobierno de Ollanta Humala.​"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://xmlns.com/foaf/0.1/name","Luis Ginocchio Balcázar"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://xmlns.com/foaf/0.1/name","Miguel Caillaux Zazzali"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Perú"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Perú"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Agricultura_de_Perú"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Agraria_La_Molina"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Caillaux_Zazzalli"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Agraria_La_Molina"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/nombre","Miguel Caillaux Zazzali"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/período",35
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/período",28
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Villasante_Araníbar"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ollanta_Humala"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Salomón_Lerner_Ghitis"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Ginocchio_Balcázar"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministro_de_Agricultura_y_Riego_del_Perú"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://dbpedia.org/ontology/wikiPageID",4774376
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://dbpedia.org/ontology/wikiPageRevisionID",109609766
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Ginocchio_Balcázar"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Caillaux_Zazzalli?oldid=109609766&ns=0"
"http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli","http://dbpedia.org/ontology/abstract","Miguel Caillaux Zazzali (Lima, 23 de septiembre de 1950 -) es un ingeniero, empresario y político peruano. Fue el primer ministro de Agricultura del gobierno de Ollanta Humala.​"
"http://es.wikipedia.org/wiki/Miguel_Caillaux_Zazzalli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli"
"http://es.dbpedia.org/resource/Luis_Ginocchio_Balcázar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli"
"http://es.dbpedia.org/resource/Miguel_Caillaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Caillaux_Zazzalli"
