"subject","predicate","object"
"http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos","http://www.w3.org/2000/01/rdf-schema#label","Agencia Española de Protección de Datos"
"http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos","http://www.w3.org/2000/01/rdf-schema#comment","La Agencia Española de Protección de Datos (AEPD),​ creada en 1992,​ es el organismo público encargado de velar por el cumplimiento de la Ley Orgánica de Protección de Datos de Carácter Personal en España. Tiene su sede en Madrid y su ámbito de actuación se extiende al conjunto de España. En España, además, existen agencias de protección de datos de carácter autonómico en Cataluña​ y en el País Vasco,​ con un ámbito de actuación limitado a los ficheros de titularidad pública declarados por las Administraciones autonómicas y locales de sus respectivas comunidades autónomas."
"http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glq_th"
"http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_de_datos_en_España"
"http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_públicos_con_régimen_específico_de_España"
"http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_España"
"http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_Española_de_Protección_de_Datos"
"http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos","http://dbpedia.org/ontology/wikiPageID",1112285
"http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos","http://dbpedia.org/ontology/wikiPageRevisionID",129467090
"http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120402004050/http:/www.cartadeproteccion.com/"
"http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aepd.org"
"http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos","http://dbpedia.org/ontology/wikiPageLength",28839
"http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agencia_Española_de_Protección_de_Datos?oldid=129467090&ns=0"
"http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos","http://dbpedia.org/ontology/abstract","La Agencia Española de Protección de Datos (AEPD),​ creada en 1992,​ es el organismo público encargado de velar por el cumplimiento de la Ley Orgánica de Protección de Datos de Carácter Personal en España. Tiene su sede en Madrid y su ámbito de actuación se extiende al conjunto de España. Es un ente de derecho público con personalidad jurídica propia y plena capacidad pública y privada que actúa con independencia de la Administración pública en el ejercicio de sus funciones. Su principal misión es velar por el cumplimiento de la legislación de protección de datos por parte de los responsables de los ficheros (entidades públicas, empresas privadas, asociaciones, etc.) y controlar su aplicación a fin de garantizar el derecho fundamental a la protección de datos personales de los ciudadanos. La AEPD lleva a cabo sus potestades de investigación fundamentalmente a instancias de los ciudadanos, aunque también está facultada para actuar de oficio. La Agencia es estatutaria y jerárquicamente independiente y se relaciona con el Gobierno a través del Ministerio de Justicia. En España, además, existen agencias de protección de datos de carácter autonómico en Cataluña​ y en el País Vasco,​ con un ámbito de actuación limitado a los ficheros de titularidad pública declarados por las Administraciones autonómicas y locales de sus respectivas comunidades autónomas."
"http://es.wikipedia.org/wiki/Agencia_Española_de_Protección_de_Datos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos"
"http://es.dbpedia.org/resource/AEPD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agencia_Española_de_Protección_de_Datos"
