"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://www.w3.org/2000/01/rdf-schema#label","Tarántula Tour"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Tarántula Tour fue la gira que realizó Mónica Naranjo en 2008, Se inició el 1 de agosto de 2008 en Candelaria, (Tenerife) y terminó el 9 de octubre de 2008 en Zaragoza. Tarántula Tour fue la cuarta gira de Mónica Naranjo, desde el Tour Minage en 2000.​"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2008"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Mónica_Naranjo"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarántula_Tour"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mónica_Naranjo"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://es.dbpedia.org/property/descripciónFoto","Mónica Naranjo interpretando ""Europa"""
"http://es.dbpedia.org/resource/Tarántula_Tour","http://es.dbpedia.org/property/esteTour","Tarántula Tour"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://es.dbpedia.org/property/fechaFin",9
"http://es.dbpedia.org/resource/Tarántula_Tour","http://es.dbpedia.org/property/imagen","MónicaNaranjo .jpg"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://es.dbpedia.org/property/nombreTour","Tarántula Tour"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://es.dbpedia.org/property/shows",13
"http://es.dbpedia.org/resource/Tarántula_Tour","http://es.dbpedia.org/property/tourAnterior","Tour Minage"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://es.dbpedia.org/property/tourSiguiente","Adagio Tour"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Tarántula_(álbum)"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://es.dbpedia.org/property/fechaComienzo",1
"http://es.dbpedia.org/resource/Tarántula_Tour","http://dbpedia.org/ontology/wikiPageID",2358293
"http://es.dbpedia.org/resource/Tarántula_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",128332426
"http://es.dbpedia.org/resource/Tarántula_Tour","http://dbpedia.org/ontology/wikiPageLength",4214
"http://es.dbpedia.org/resource/Tarántula_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarántula_Tour?oldid=128332426&ns=0"
"http://es.dbpedia.org/resource/Tarántula_Tour","http://dbpedia.org/ontology/abstract","Tarántula Tour fue la gira que realizó Mónica Naranjo en 2008, Se inició el 1 de agosto de 2008 en Candelaria, (Tenerife) y terminó el 9 de octubre de 2008 en Zaragoza. Tarántula Tour fue la cuarta gira de Mónica Naranjo, desde el Tour Minage en 2000.​"
"http://es.dbpedia.org/resource/Tarantula_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarántula_Tour"
"http://es.wikipedia.org/wiki/Tarántula_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarántula_Tour"
