"subject","predicate","object"
"http://es.dbpedia.org/resource/China_F2_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/China_F2_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/China_F2_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/China_F2_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/China_F2_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/China_F2_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/China_F2_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/China_F2_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/China_F2_2008","http://www.w3.org/2000/01/rdf-schema#label","China F2 2008"
"http://es.dbpedia.org/resource/China_F2_2008","http://www.w3.org/2000/01/rdf-schema#comment","El China F2 Futures de 2008 es un evento de tenis masculino que se lleva a cabo en la ciudad de  entre el 21 y 27 de enero de 2008. Entrega una bolsa de premios de 15.000 dólares."
"http://es.dbpedia.org/resource/China_F2_2008","http://xmlns.com/foaf/0.1/name","China F2 2008"
"http://es.dbpedia.org/resource/China_F2_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futures_en_2008"
"http://es.dbpedia.org/resource/China_F2_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/China_F2_2008"
"http://es.dbpedia.org/resource/China_F2_2008","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/China_F2_2008","http://es.dbpedia.org/property/nombre","China F2 2008"
"http://es.dbpedia.org/resource/China_F2_2008","http://es.dbpedia.org/property/premio",15
"http://es.dbpedia.org/resource/China_F2_2008","http://es.dbpedia.org/property/tipo","Campeonato de tenis"
"http://es.dbpedia.org/resource/China_F2_2008","http://dbpedia.org/ontology/wikiPageID",1437930
"http://es.dbpedia.org/resource/China_F2_2008","http://dbpedia.org/ontology/wikiPageRevisionID",118584783
"http://es.dbpedia.org/resource/China_F2_2008","http://dbpedia.org/ontology/wikiPageLength",3897
"http://es.dbpedia.org/resource/China_F2_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/China_F2_2008?oldid=118584783&ns=0"
"http://es.dbpedia.org/resource/China_F2_2008","http://dbpedia.org/ontology/abstract","El China F2 Futures de 2008 es un evento de tenis masculino que se lleva a cabo en la ciudad de  entre el 21 y 27 de enero de 2008. Entrega una bolsa de premios de 15.000 dólares."
"http://es.wikipedia.org/wiki/China_F2_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/China_F2_2008"
