"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanya_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Actrices pornográficas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices pornográficas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Noruega","http://dbpedia.org/ontology/wikiPageID",8803342
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",113608656
"http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_pornográficas_de_Noruega?oldid=113608656&ns=14"
"http://es.dbpedia.org/resource/Dina_Jewel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Noruega"
"http://es.dbpedia.org/resource/Aylar_Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Noruega"
"http://es.dbpedia.org/resource/Vicky_Vette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Noruega"
