"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Masuma_Esmati_Wardak"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/2000/01/rdf-schema#label","Masuma Esmati Wardak"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/2000/01/rdf-schema#comment","Masuma Esmati Wardak (en persa: معصومه عصمتی وردک , Kabul, 1930) es una escritora y política afgana, además de activista por los derechos de las mujeres,​ que en 1965 se transformó en una de las primeras cuatro mujeres en ser electas para el Parlamento afgano o Wolesi Jirga como diputada —junto a Anahita Ratebzad, Roqia Abubakr y Khadija Ahrari— tras la inclusión del derecho al voto femenino en la Constitución Política de Afganistán de 1964, donde ella participó como miembro de la asamblea constituyente.​​"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1v37"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://xmlns.com/foaf/0.1/name","Masuma Esmati Wardak"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://xmlns.com/foaf/0.1/name","معصومه عصمتی وردک"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Afganistán"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganas_del_siglo_XX"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kabul"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Afganistán"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Afganistán"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Afganistán"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masuma_Esmati_Wardak"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://es.dbpedia.org/property/cargo","Diputada Wolesi Jirga"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Abdul_Qayum_Wardak"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://es.dbpedia.org/property/escudo","Emblem of Afghanistan .svg"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://es.dbpedia.org/property/lugarDeNacimiento","Kabul,"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://es.dbpedia.org/property/nombre","Masuma Esmati Wardak"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://es.dbpedia.org/property/nombre","معصومه عصمتی وردک"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kabul"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://dbpedia.org/ontology/wikiPageID",6636006
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://dbpedia.org/ontology/wikiPageRevisionID",130007721
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://dbpedia.org/ontology/wikiPageLength",2733
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masuma_Esmati_Wardak?oldid=130007721&ns=0"
"http://es.dbpedia.org/resource/Masuma_Esmati_Wardak","http://dbpedia.org/ontology/abstract","Masuma Esmati Wardak (en persa: معصومه عصمتی وردک , Kabul, 1930) es una escritora y política afgana, además de activista por los derechos de las mujeres,​ que en 1965 se transformó en una de las primeras cuatro mujeres en ser electas para el Parlamento afgano o Wolesi Jirga como diputada —junto a Anahita Ratebzad, Roqia Abubakr y Khadija Ahrari— tras la inclusión del derecho al voto femenino en la Constitución Política de Afganistán de 1964, donde ella participó como miembro de la asamblea constituyente.​​ Graduada de en economía de la empresa en Estados Unidos, fue además Ministra de Educación del gobierno de Mohammad Najibulá y presidenta del Consejo Afgano de la Mujer.​​"
"http://es.wikipedia.org/wiki/Masuma_Esmati_Wardak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masuma_Esmati_Wardak"
"http://dbpedia.org/resource/Masuma_Esmati-Wardak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masuma_Esmati_Wardak"
