"subject","predicate","object"
"http://es.dbpedia.org/resource/Forensick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Forensick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Forensick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Forensick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Forensick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Forensick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Forensick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Forensick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forensick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Forensick","http://www.w3.org/2000/01/rdf-schema#label","Forensick"
"http://es.dbpedia.org/resource/Forensick","http://www.w3.org/2000/01/rdf-schema#comment","Forensick es el segundo álbum de estudio de la banda mexicana de brutal death metal , lanzado el 17 de junio de 2000. El título del álbum Forensick consiste en un juego de las palabras entre los términos ""Forensic"" (Forense) y ""Sick"" (Enfermedad). Es considerado uno de los álbumes más brutales y extremos dentro del Death metal esto sobre todo por su producción.​ El disco posee un estilo mucho más ""directo"" que su predecesor Chronic Corpora Infest. Según la propia banda ""queríamos que el disco fuera una masacre musical"". A menudo se habla de este disco como ""Caótico e initelegible"".​"
"http://es.dbpedia.org/resource/Forensick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/Forensick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forensick"
"http://es.dbpedia.org/resource/Forensick","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Chronic_Corpora_Infest"
"http://es.dbpedia.org/resource/Forensick","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Repulse_Records"
"http://es.dbpedia.org/resource/Forensick","http://es.dbpedia.org/property/duración","2191.0"
"http://es.dbpedia.org/resource/Forensick","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/Forensick","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Disgorge"
"http://es.dbpedia.org/resource/Forensick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Goregrind"
"http://es.dbpedia.org/resource/Forensick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Brutal_death_metal"
"http://es.dbpedia.org/resource/Forensick","http://es.dbpedia.org/property/lanzamiento",2000
"http://es.dbpedia.org/resource/Forensick","http://es.dbpedia.org/property/length","70.0"
"http://es.dbpedia.org/resource/Forensick","http://es.dbpedia.org/property/length","217.0"
