"subject","predicate","object"
"http://es.dbpedia.org/resource/NA-178","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_foral_de_Navarra"
"http://es.dbpedia.org/resource/NA-624","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_foral_de_Navarra"
"http://es.dbpedia.org/resource/NA-743","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_foral_de_Navarra"
"http://es.dbpedia.org/resource/NA-129","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_foral_de_Navarra"
"http://es.dbpedia.org/resource/NA-214","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_foral_de_Navarra"
"http://es.dbpedia.org/resource/NA-653","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_foral_de_Navarra"
"http://es.dbpedia.org/resource/NA-718","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_foral_de_Navarra"
"http://es.dbpedia.org/resource/NA-122","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_foral_de_Navarra"
"http://es.dbpedia.org/resource/NA-161","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_foral_de_Navarra"
"http://es.dbpedia.org/resource/NA-411","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_foral_de_Navarra"
"http://es.dbpedia.org/resource/NA-128","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_foral_de_Navarra"
"http://es.dbpedia.org/resource/NA-534","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_foral_de_Navarra"
"http://es.dbpedia.org/resource/NA-170","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_foral_de_Navarra"
"http://es.dbpedia.org/resource/NA-601","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_interés_foral_de_Navarra"
