"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Schranz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Schranz"
"http://es.wikipedia.org/wiki/Karl_Schranz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Schranz"
"http://es.dbpedia.org/resource/Karl_Schranz","http://www.w3.org/2000/01/rdf-schema#label","Karl Schranz"
"http://es.dbpedia.org/resource/Karl_Schranz","http://www.w3.org/2000/01/rdf-schema#comment","Karl Schranz nació el 18 de noviembre de 1938 en Sankt Anton am Arlberg (Austria), es un esquiador retirado que ganó 1 Medalla Olímpica (1 de plata), 3 Campeonatos del Mundo (6 Medallas en total), 2 Generales de la Copa del Mundo (y 3 Copas del Mundo en diferentes disciplinas) y 11 victorias en la Copa del Mundo de Esquí Alpino (con un total de 22 podiums). En noviembre de 2008 el correo austríaco emitió un sello postal en su homenaje coincidiendo con su 70° cumplaños.​"
"http://es.dbpedia.org/resource/Karl_Schranz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhpt9"
"http://es.dbpedia.org/resource/Karl_Schranz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070929091602/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=54938&type=result"
"http://es.dbpedia.org/resource/Karl_Schranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Austria"
"http://es.dbpedia.org/resource/Karl_Schranz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Schranz"
"http://es.dbpedia.org/resource/Karl_Schranz","http://dbpedia.org/ontology/wikiPageID",756236
"http://es.dbpedia.org/resource/Karl_Schranz","http://dbpedia.org/ontology/wikiPageRevisionID",121015801
"http://es.dbpedia.org/resource/Karl_Schranz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929091602/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=54938&type=result"
"http://es.dbpedia.org/resource/Karl_Schranz","http://dbpedia.org/ontology/wikiPageLength",4409
"http://es.dbpedia.org/resource/Karl_Schranz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Schranz?oldid=121015801&ns=0"
"http://es.dbpedia.org/resource/Karl_Schranz","http://dbpedia.org/ontology/abstract","Karl Schranz nació el 18 de noviembre de 1938 en Sankt Anton am Arlberg (Austria), es un esquiador retirado que ganó 1 Medalla Olímpica (1 de plata), 3 Campeonatos del Mundo (6 Medallas en total), 2 Generales de la Copa del Mundo (y 3 Copas del Mundo en diferentes disciplinas) y 11 victorias en la Copa del Mundo de Esquí Alpino (con un total de 22 podiums). En noviembre de 2008 el correo austríaco emitió un sello postal en su homenaje coincidiendo con su 70° cumplaños.​"
