"subject","predicate","object"
"http://es.wikipedia.org/wiki/Knut_Lambert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Knut_Lambert"
"http://es.dbpedia.org/resource/Knut_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Knut_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Knut_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Knut_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Knut_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Knut_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Knut_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Knut_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Knut_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Knut_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Knut_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Knut Lambert"
"http://es.dbpedia.org/resource/Knut_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","Knut Lambert (18 de septiembre de 1864 - 7 de diciembre de 1941) fue un actor y director teatral y cinematográfico de nacionalidad sueca​."
"http://es.dbpedia.org/resource/Knut_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Knut_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Knut_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Knut_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Knut_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Knut_Lambert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Knut_Lambert"
"http://es.dbpedia.org/resource/Knut_Lambert","http://dbpedia.org/ontology/wikiPageID",9251099
"http://es.dbpedia.org/resource/Knut_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",130372411
"http://es.dbpedia.org/resource/Knut_Lambert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Knut_Lambert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se"
"http://es.dbpedia.org/resource/Knut_Lambert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se/Medverkande/Rollboken/Person/3672/"
"http://es.dbpedia.org/resource/Knut_Lambert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=person&itemid=57294"
"http://es.dbpedia.org/resource/Knut_Lambert","http://dbpedia.org/ontology/wikiPageLength",7576
"http://es.dbpedia.org/resource/Knut_Lambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Knut_Lambert?oldid=130372411&ns=0"
"http://es.dbpedia.org/resource/Knut_Lambert","http://dbpedia.org/ontology/abstract","Knut Lambert (18 de septiembre de 1864 - 7 de diciembre de 1941) fue un actor y director teatral y cinematográfico de nacionalidad sueca​."
