"subject","predicate","object"
"http://es.dbpedia.org/resource/Hønefoss_BK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Steve_Clark_(futbolista)"
"http://es.wikipedia.org/wiki/Steve_Clark_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Clark_(futbolista)"
"http://es.dbpedia.org/resource/Portland_Timbers","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Steve_Clark_(futbolista)"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Steve Clark (futbolista)"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Steve Clark (Mason, Míchigan, Estados Unidos; 14 de abril de 1986) es un futbolista estadounidense. Juega de portero y su club actual es el Portland Timbers de la Major League Soccer norteamericana."
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9nqv"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://xmlns.com/foaf/0.1/name","Steven Thomas Clark"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://xmlns.com/foaf/0.1/name","Steve Clark"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_D.C._United"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Míchigan"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hønefoss_BK"
"http://es.dbpedia.org/resource/Steve_Clark_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Michigan_Edge"
