"subject","predicate","object"
"http://es.dbpedia.org/resource/Cormorán_no_volador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalacrocorax_harrisi"
"http://es.wikipedia.org/wiki/Phalacrocorax_harrisi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phalacrocorax_harrisi"
"http://dbpedia.org/resource/Flightless_cormorant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phalacrocorax_harrisi"
"http://es.dbpedia.org/resource/Cormorán_mancón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phalacrocorax_harrisi"
"http://es.dbpedia.org/resource/Phalacrocorax_harrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phalacrocorax_harrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phalacrocorax_harrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phalacrocorax_harrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phalacrocorax_harrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phalacrocorax_harrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phalacrocorax_harrisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phalacrocorax_harrisi","http://www.w3.org/2000/01/rdf-schema#label","Phalacrocorax harrisi"
"http://es.dbpedia.org/resource/Phalacrocorax_harrisi","http://www.w3.org/2000/01/rdf-schema#comment","El cormorán mancón o cormorán de las Galápagos (Phalacrocorax harrisi)​ es una especie de ave suliforme de la familia Phalacrocorax endémica de las islas Galápagos (Archipiélago de Colón), y es un ejemplo de la fauna insólita que habita en estas islas. Es inusual por el hecho de que es el único cormorán que ha perdido la capacidad de volar. Por muchos años era clasificado en su propio género, Nannopterum o Compsohalieus, pero la taxonomía actual lo coloca en el género Phalacrocorax, el género en el que están todos los demás cormoranes."
"http://es.dbpedia.org/resource/Phalacrocorax_harrisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ztjb"
"http://es.dbpedia.org/resource/Phalacrocorax_harrisi","http://xmlns.com/foaf/0.1/name","Cormorán mancón"
"http://es.dbpedia.org/resource/Phalacrocorax_harrisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Phalacrocorax_harrisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phalacrocoracidae"
"http://es.dbpedia.org/resource/Phalacrocorax_harrisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_no_voladoras"
