"subject","predicate","object"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://www.w3.org/2000/01/rdf-schema#label","Niels Diffrient"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://www.w3.org/2000/01/rdf-schema#comment","Niels Diffrient (Star, Misisipí, 1928-Ridgefield, Connecticut, 8 de junio de 2013)​ fue un diseñador industrial estadounidense, que se desempeñó principalmente en la ergonomía del asiento. Sus diseños más recientes y conocidos son los asientos Liberty y Freedom, fabricados por . Estudió ingeniería en Detroit, al egresar se unió al estudio de diseño milanés de Marco Zanuso entre 1954 y 1955, y entre 1946 y 1951 en el de Eero Saarinen. En 1952 se incorporó a Henry Dreyfuss Associates, del cual fue socio en 1956. Allí realizó un trabajo de investigación en antropometría que luego fue publicado bajo el nombre de Humanscale, en 3 volúmenes."
"http://es.dbpedia.org/resource/Niels_Diffrient","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_ls0"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_industriales"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niels_Diffrient"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://es.dbpedia.org/property/apellidos","Fiell"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Niels_Diffrient","http://es.dbpedia.org/property/editorial","Köln: TASCHEN GmbH."
"http://es.dbpedia.org/resource/Niels_Diffrient","http://es.dbpedia.org/property/id","ISBN 3-8228-5055-1"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://es.dbpedia.org/property/nombre","Charlotte & Peter"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://es.dbpedia.org/property/página",175
"http://es.dbpedia.org/resource/Niels_Diffrient","http://es.dbpedia.org/property/título","El diseño industrial de la A a la Z"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://dbpedia.org/ontology/wikiPageID",2537892
"http://es.dbpedia.org/resource/Niels_Diffrient","http://dbpedia.org/ontology/wikiPageRevisionID",128154837
"http://es.dbpedia.org/resource/Niels_Diffrient","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702031622/http:/www.humanscale.com/products/liberty.cfm"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contractmagazine.com/contract/magazine/article_display.jsp%3Fvnu_content_id=1001919382%2F"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/index.php/talks/niels_diffrient_rethinks_the_way_we_sit_at_work.html"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contractmagazine.com/contract/magazine/article_display.jsp%3Fvnu_content_id=1001919382/"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716020410/http:/www.humanscale.com/products/freedom_index.cfm"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922013717/http:/www.chrysler.com/design/design_influences/design_awards/1996/ndiffrient.html%23/"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130121234747/http:/www.dwr.com/designers.cfm%3Fdesigner_id=185/"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://dbpedia.org/ontology/wikiPageLength",2458
"http://es.dbpedia.org/resource/Niels_Diffrient","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niels_Diffrient?oldid=128154837&ns=0"
"http://es.dbpedia.org/resource/Niels_Diffrient","http://dbpedia.org/ontology/abstract","Niels Diffrient (Star, Misisipí, 1928-Ridgefield, Connecticut, 8 de junio de 2013)​ fue un diseñador industrial estadounidense, que se desempeñó principalmente en la ergonomía del asiento. Sus diseños más recientes y conocidos son los asientos Liberty y Freedom, fabricados por . Estudió ingeniería en Detroit, al egresar se unió al estudio de diseño milanés de Marco Zanuso entre 1954 y 1955, y entre 1946 y 1951 en el de Eero Saarinen. En 1952 se incorporó a Henry Dreyfuss Associates, del cual fue socio en 1956. Allí realizó un trabajo de investigación en antropometría que luego fue publicado bajo el nombre de Humanscale, en 3 volúmenes."
"http://dbpedia.org/resource/Niels_Diffrient","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niels_Diffrient"
"http://es.wikipedia.org/wiki/Niels_Diffrient","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niels_Diffrient"
