"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Bella_Unión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Bella_Unión"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Bella_Unión"
"http://es.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Distrito_de_Bella_Unión"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Bella Unión"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Bella Unión es uno de los trece distritos de la Provincia de Caravelí, ubicada en el Departamento de Arequipa, bajo la administración del Gobierno regional de Arequipa, en el sur del Perú. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Caravelí en la Arquidiócesis de Arequipa.​"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ryv7"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://xmlns.com/foaf/0.1/name","Distrito de Bella Unión"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170928214715/https:/munibellaunion.gob.pe/"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Caravelí"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Bella_Unión"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://es.dbpedia.org/property/bandera","Bandera de Bella Unión.png"
"http://es.dbpedia.org/resource/Distrito_de_Bella_Unión","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bella_Unión_(Arequipa)"
