"subject","predicate","object"
"http://es.dbpedia.org/resource/Pau_Riba","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enric_Herrera"
"http://es.dbpedia.org/resource/Máquina!","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Enric_Herrera"
"http://es.dbpedia.org/resource/Máquina!","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Enric_Herrera"
"http://es.dbpedia.org/resource/Grup_de_Folk","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Enric_Herrera"
"http://es.dbpedia.org/resource/Grup_de_Folk","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Enric_Herrera"
"http://es.wikipedia.org/wiki/Enric_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enric_Herrera"
"http://es.dbpedia.org/resource/Enric_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enric_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enric_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enric_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enric_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enric_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enric_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enric_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enric_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enric_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enric_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Enric Herrera"
"http://es.dbpedia.org/resource/Enric_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Enric Herrera (Barcelona, 1948) es un músico, compositor, arreglista y pedagogo barcelonés. Fue miembro fundador del grupo Máquina!, miembro fundador y primer director del Aula de Música Moderna y Jazz de Barcelona y autor de los libros ""Teoría Musical y Armonía Moderna"", volumen 1 y 2.Destacó por su talento para la composición, los arreglos musicales y como instrumentista."
"http://es.dbpedia.org/resource/Enric_Herrera","http://xmlns.com/foaf/0.1/name","Enric Herrera"
"http://es.dbpedia.org/resource/Enric_Herrera","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140812214431/http:/www.conservatoriliceu.es/ca/aula/l-aula-musica-moderna-i-jazz"
"http://es.dbpedia.org/resource/Enric_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enric_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Barcelona"
"http://es.dbpedia.org/resource/Enric_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas_de_España"
"http://es.dbpedia.org/resource/Enric_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1948"
"http://es.dbpedia.org/resource/Enric_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cataluña"
"http://es.dbpedia.org/resource/Enric_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España"
"http://es.dbpedia.org/resource/Enric_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_España"
"http://es.dbpedia.org/resource/Enric_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enric_Herrera"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/apellidos","Sierra i Fabra"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/apellidos","Gómez-Font"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/añosActivo",1966
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/editorial","Edicomunicación"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/editorial","Milenio"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/fechaDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicodelia"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Órgano_Hammond"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/nombre","Jordi"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/nombre","Enric Herrera"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/nombre","Àlex"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/nombreDeNacimiento","Enric Herrera"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/ocupación","Pianista, compositor y arreglista"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/relacionados","Máquina!, Grup de Folk, Sisa, Carles Benavent, Pau Riba, Enric Barbat, Jordi Batiste, Gabriel Rosales, Pedrito Díaz, Manel Camp"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/título","Historia y Poder del Rock Catalán"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/título","Barcelona, del rock progresivo a la música layetana y Zeleste"
"http://es.dbpedia.org/resource/Enric_Herrera","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/wikiPageID",6384970
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",126734646
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/1088050-Enric-Herrera"
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antonibosch.com/autor/enric-herrera"
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.com/preview/1971/03/14/pagina-44/33588532/pdf.html%3Fsearch=%22enrique%20herrera%22"
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.com/preview/1971/03/14/pagina-55/34283171/pdf.html%3Fsearch=%22enric%20herrera%22"
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlsi.ua.es/~inesta/LCDM/Entrevistas/maquina_nov06.html"
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.com/preview/1971/03/14/pagina-57/33616639/pdf.html%3Fsearch=%22enric%20herrera%22"
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.com/preview/1989/09/15/pagina-38/33076200/pdf.html%3Fsearch=%22aula%20de%20m%C3%BAsica%22"
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.com/preview/1989/09/15/pagina-47/33077533/pdf.html%3Fsearch=%22aula%20de%20m%C3%BAsica%22"
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.com/preview/1989/09/15/pagina-63/33065265/pdf.html%3Fsearch=%22aula%20de%20m%C3%BAsica%22"
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/discos/why"
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812214431/http:/www.conservatoriliceu.es/ca/aula/l-aula-musica-moderna-i-jazz"
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/wikiPageLength",8334
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Enric_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enric_Herrera?oldid=126734646&ns=0"
"http://es.dbpedia.org/resource/Enric_Herrera","http://dbpedia.org/ontology/abstract","Enric Herrera (Barcelona, 1948) es un músico, compositor, arreglista y pedagogo barcelonés. Fue miembro fundador del grupo Máquina!, miembro fundador y primer director del Aula de Música Moderna y Jazz de Barcelona y autor de los libros ""Teoría Musical y Armonía Moderna"", volumen 1 y 2.Destacó por su talento para la composición, los arreglos musicales y como instrumentista."
