"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://www.w3.org/2000/01/rdf-schema#label","Sandra Souto Kustrín"
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Souto Kustrín, Doctora en Historia por la Universidad Complutense de Madrid (UCM), con una tesis doctoral dirigida por Julio Aróstegui Sánchez, es científica titular del Consejo Superior de Investigaciones Científicas.​"
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_titulares_del_CSIC"
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_España"
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandra_Souto_Kustrín"
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://es.dbpedia.org/property/doi",101017
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://es.dbpedia.org/property/editorial","Internationaal Instituut voor Sociale Geschiedenis"
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://es.dbpedia.org/property/editorial","Asociación de Historia Actual"
"http://es.dbpedia.org/resource/Sandra_Souto_Kustrín","http://es.dbpedia.org/property/enlaceautor","Santos Juliá"
