"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Wallparrimachi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Huallparrimachi"
"http://es.wikipedia.org/wiki/Juan_Huallparrimachi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Huallparrimachi"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://www.w3.org/2000/01/rdf-schema#label","Juan Huallparrimachi"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://www.w3.org/2000/01/rdf-schema#comment","Juan Huallparrimachi Mayta (Potosí, 1793- 1814) fue un escritor y poeta boliviano que contribuyó a la literatura quechua."
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://xmlns.com/foaf/0.1/name","Juan Huallparrimachi"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Bolivia"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_quechua"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potosinos_(Bolivia)"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_de_Bolivia"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Huallparrimachi"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://es.dbpedia.org/property/commons","Juan Wallparrimachi"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://es.dbpedia.org/property/fechaDeFallecimiento",1814
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://es.dbpedia.org/property/fechaDeNacimiento",1793
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Potosí"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://es.dbpedia.org/property/nombre","Juan Huallparrimachi"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Huallparrimachi Mayta"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Soldado"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://es.dbpedia.org/property/wikiquote","Juan Wallparrimachi"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://es.dbpedia.org/property/wikisource","Juan Wallparrimachi"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Potosí"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://dbpedia.org/ontology/wikiPageID",554703
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://dbpedia.org/ontology/wikiPageRevisionID",129830482
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=8lrcKp81eawC&pg=PA381&dq=Juan+Wallparrimachi&hl=fr&sa=X&ved=0ahUKEwibivXd16fbAhWGvRQKHYPHAL4Q6AEIMTAB%23v=onepage&q=Juan%20Wallparrimachi&f=false"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://dbpedia.org/ontology/wikiPageLength",13673
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Soldado"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Huallparrimachi?oldid=129830482&ns=0"
"http://es.dbpedia.org/resource/Juan_Huallparrimachi","http://dbpedia.org/ontology/abstract","Juan Huallparrimachi Mayta (Potosí, 1793- 1814) fue un escritor y poeta boliviano que contribuyó a la literatura quechua."
"http://dbpedia.org/resource/Juan_Wallparrimachi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Huallparrimachi"
