"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Barter","http://www.w3.org/2000/01/rdf-schema#label","Juan Barter"
"http://es.dbpedia.org/resource/Juan_Barter","http://www.w3.org/2000/01/rdf-schema#comment","Juan Barter (Mequinenza, 1648 – Barcelona, 1706) fue un músico y compositor español. Fue maestro de capilla y organista en Lérida y en la Catedral de Barcelona, cargo que obtuvo en 1682 y ocupó hasta su jubilación en 1696, cuando fue sustituido por Francisco Valls. Barter potenció la labor docente de la escolanía de la catedral. También intentó mejorar la calidad y la cantidad de los efectivos de la capilla de música contratando nuevos cantores. En el claustro de la catedral se conserva su tumba. Entre su producción musical conservada se encuentra, básicamente, música religiosa."
"http://es.dbpedia.org/resource/Juan_Barter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_España"
"http://es.dbpedia.org/resource/Juan_Barter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Barter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Barter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Barter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_España"
"http://es.dbpedia.org/resource/Juan_Barter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mequinenzanos"
"http://es.dbpedia.org/resource/Juan_Barter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_capilla"
"http://es.dbpedia.org/resource/Juan_Barter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Aragón"
"http://es.dbpedia.org/resource/Juan_Barter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Aragón"
"http://es.dbpedia.org/resource/Juan_Barter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Barter"
"http://es.dbpedia.org/resource/Juan_Barter","http://dbpedia.org/ontology/wikiPageID",1298340
"http://es.dbpedia.org/resource/Juan_Barter","http://dbpedia.org/ontology/wikiPageRevisionID",98368828
"http://es.dbpedia.org/resource/Juan_Barter","http://dbpedia.org/ontology/wikiPageLength",1186
"http://es.dbpedia.org/resource/Juan_Barter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Barter?oldid=98368828&ns=0"
"http://es.dbpedia.org/resource/Juan_Barter","http://dbpedia.org/ontology/abstract","Juan Barter (Mequinenza, 1648 – Barcelona, 1706) fue un músico y compositor español. Fue maestro de capilla y organista en Lérida y en la Catedral de Barcelona, cargo que obtuvo en 1682 y ocupó hasta su jubilación en 1696, cuando fue sustituido por Francisco Valls. Barter potenció la labor docente de la escolanía de la catedral. También intentó mejorar la calidad y la cantidad de los efectivos de la capilla de música contratando nuevos cantores. En el claustro de la catedral se conserva su tumba. Entre su producción musical conservada se encuentra, básicamente, música religiosa. 
*  Datos: Q4895134 
*  
* «Juan Barter» en la Biblioteca Coral de Dominio Público (CPDL)."
"http://es.dbpedia.org/resource/Joan_Barter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Barter"
"http://es.wikipedia.org/wiki/Juan_Barter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Barter"
