"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hanasaka_Jiisan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanasaka_Jiisan"
"http://dbpedia.org/resource/Hanasaka_Jiisan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hanasaka_Jiisan"
"http://es.dbpedia.org/resource/Hanasaka_Jiisan","http://www.w3.org/2000/01/rdf-schema#label","Hanasaka Jiisan"
"http://es.dbpedia.org/resource/Hanasaka_Jiisan","http://www.w3.org/2000/01/rdf-schema#comment","Hanasaka Jiisan (花咲か爺さん Hanasaka Jiisan?), también llamado Hanasaka Jiijii (花咲か爺 Hanasaka Jiijii?), es un cuento de hadas japonés. Algernon Bertram Freeman-Mitford lo editó en Tales of Old Japan(Cuentos del Viejo Japón), como ""The Story of the Old Man Who Made Withered Trees to Blossom(La Historia del Viejo que Hizo que los Árboles Marchitos Florezcan)"".​ Rev. David Thomson lo tradujo como The Old Man Who Made the Dead Trees Blossom(El Viejo que Hizo que los Árboles Muertos Florezcan) para la serie de cuentos de hadas japoneses de  en 1885. Andrew Lang lo incluyó como ""The Envious Neighbor(El Vecino Envidioso"", en , listando sus fuentes como Japanische Marchen.​"
"http://es.dbpedia.org/resource/Hanasaka_Jiisan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n6sy"
"http://es.dbpedia.org/resource/Hanasaka_Jiisan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas_japoneses"
"http://es.dbpedia.org/resource/Hanasaka_Jiisan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanasaka_Jiisan"
"http://es.dbpedia.org/resource/Hanasaka_Jiisan","http://dbpedia.org/ontology/wikiPageID",5289017
"http://es.dbpedia.org/resource/Hanasaka_Jiisan","http://dbpedia.org/ontology/wikiPageRevisionID",123062546
"http://es.dbpedia.org/resource/Hanasaka_Jiisan","http://dbpedia.org/ontology/wikiPageLength",2568
"http://es.dbpedia.org/resource/Hanasaka_Jiisan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanasaka_Jiisan?oldid=123062546&ns=0"
"http://es.dbpedia.org/resource/Hanasaka_Jiisan","http://dbpedia.org/ontology/abstract","Hanasaka Jiisan (花咲か爺さん Hanasaka Jiisan?), también llamado Hanasaka Jiijii (花咲か爺 Hanasaka Jiijii?), es un cuento de hadas japonés. Algernon Bertram Freeman-Mitford lo editó en Tales of Old Japan(Cuentos del Viejo Japón), como ""The Story of the Old Man Who Made Withered Trees to Blossom(La Historia del Viejo que Hizo que los Árboles Marchitos Florezcan)"".​ Rev. David Thomson lo tradujo como The Old Man Who Made the Dead Trees Blossom(El Viejo que Hizo que los Árboles Muertos Florezcan) para la serie de cuentos de hadas japoneses de  en 1885. Andrew Lang lo incluyó como ""The Envious Neighbor(El Vecino Envidioso"", en , listando sus fuentes como Japanische Marchen.​"
