"subject","predicate","object"
"http://es.dbpedia.org/resource/Here_She_Comes_Now/Venus_in_Furs","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Comunión_(libro)"
"http://es.dbpedia.org/resource/Editorial_Reediciones_Anómalas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Comunión_(libro)"
"http://es.dbpedia.org/resource/Communion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunión_(libro)"
"http://es.wikipedia.org/wiki/Comunión_(libro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunión_(libro)"
"http://es.dbpedia.org/resource/Whitley_Strieber","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Comunión_(libro)"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Comunión (libro)"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","Comunión. Una historia verdadera (en el original en inglés Communion. A true history) es un libro del ufólogo y escritor estadounidense Whitley Strieber publicado por primera vez en febrero de 1987.​ El libro se basa en las afirmaciones del propio Strieber, el cual experimentó episodios de ""tiempo perdido"" y terribles flashbacks, y que bajo la hipnosis llevada a cabo por Budd Hopkins vinculó a un supuesto encuentro con extraterrestres.​ A partir de 2008, la edición inglesa en rústica del libro incluyó un nuevo prefacio del autor."
"http://es.dbpedia.org/resource/Comunión_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_ufología"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipnosis"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunión_(libro)"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Whitley_Strieber"
"http://es.dbpedia.org/resource/Comunión_(libro)","http://es.dbpedia.org/property/autor","–"
