"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_100","http://www.w3.org/2000/01/rdf-schema#label","Casa 100"
"http://es.dbpedia.org/resource/Casa_100","http://www.w3.org/2000/01/rdf-schema#comment","La Casa 100 es una mansión de Coya, comuna de Machalí, en la Región del Libertador General Bernardo O'Higgins. Es también conocida como la «tercera casa presidencial de Chile», sumándose a La Moneda y al Palacio de Cerro Castillo. Fue construida en la década de 1920 por la administración de la mina El Teniente. Con la Nacionalización del Cobre, en 1973, la Casa 100 se transformó en residencia de huéspedes de connotados líderes de todo el mundo y casa de descanso de la máxima autoridad del país, aunque muy pocas veces usada por los mandatarios.​"
"http://es.dbpedia.org/resource/Casa_100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Chile"
"http://es.dbpedia.org/resource/Casa_100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Codelco-Chile"
"http://es.dbpedia.org/resource/Casa_100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residencias_presidenciales_de_Chile"
"http://es.dbpedia.org/resource/Casa_100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machalí"
"http://es.dbpedia.org/resource/Casa_100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_100"
"http://es.dbpedia.org/resource/Casa_100","http://dbpedia.org/ontology/wikiPageID",4810680
"http://es.dbpedia.org/resource/Casa_100","http://dbpedia.org/ontology/wikiPageRevisionID",121556680
"http://es.dbpedia.org/resource/Casa_100","http://dbpedia.org/ontology/wikiPageLength",4628
"http://es.dbpedia.org/resource/Casa_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_100?oldid=121556680&ns=0"
"http://es.dbpedia.org/resource/Casa_100","http://dbpedia.org/ontology/abstract","La Casa 100 es una mansión de Coya, comuna de Machalí, en la Región del Libertador General Bernardo O'Higgins. Es también conocida como la «tercera casa presidencial de Chile», sumándose a La Moneda y al Palacio de Cerro Castillo. Fue construida en la década de 1920 por la administración de la mina El Teniente. Con la Nacionalización del Cobre, en 1973, la Casa 100 se transformó en residencia de huéspedes de connotados líderes de todo el mundo y casa de descanso de la máxima autoridad del país, aunque muy pocas veces usada por los mandatarios.​"
"http://es.dbpedia.org/resource/La_Casa_100","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_100"
"http://es.wikipedia.org/wiki/Casa_100","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_100"
