"subject","predicate","object"
"http://es.dbpedia.org/resource/Stignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Placanica"
"http://es.dbpedia.org/resource/Placanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Placanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Placanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Placanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Placanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Placanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Placanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Placanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Placanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Placanica","http://www.w3.org/2000/01/rdf-schema#label","Placanica"
"http://es.dbpedia.org/resource/Placanica","http://www.w3.org/2000/01/rdf-schema#comment","Placanica es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Placanica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnyvw"
"http://es.dbpedia.org/resource/Placanica","http://xmlns.com/foaf/0.1/name","Placanica"
"http://es.dbpedia.org/resource/Placanica","http://xmlns.com/foaf/0.1/homepage","http://www.comune.placanica.rc.it"
"http://es.dbpedia.org/resource/Placanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Placanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placanica"
"http://es.dbpedia.org/resource/Placanica","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Placanica","http://es.dbpedia.org/property/códigoPostal",89040
"http://es.dbpedia.org/resource/Placanica","http://es.dbpedia.org/property/densidad",451
"http://es.dbpedia.org/resource/Placanica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Stignano"
"http://es.dbpedia.org/resource/Placanica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pazzano"
"http://es.dbpedia.org/resource/Placanica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caulonia"
"http://es.dbpedia.org/resource/Placanica","http://es.dbpedia.org/property/div","Agliastreto, Colavono, Cucuzzi, Giardino, Pietra, Sambrase, San Nicola, Santa Domenica, Survia, Titi, Tuffarelli, Valenti"
"http://es.dbpedia.org/resource/Placanica","http://es.dbpedia.org/property/fiestasMayores",5
"http://es.dbpedia.org/resource/Placanica","http://es.dbpedia.org/property/gentilicio","placanichesi"
"http://es.dbpedia.org/resource/Placanica","http://es.dbpedia.org/property/horario","CET"
