"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_juego_de_Arcibel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_juego_de_Arcibel"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://www.w3.org/2000/01/rdf-schema#label","El juego de Arcibel"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://www.w3.org/2000/01/rdf-schema#comment","El juego de Arcibel es una película argentina de 2003 dirigida por Alberto Lecchi y protagonizada por Darío Grandinetti y Diego Torres. El lema de la película es ""Un juego puede cambiar la historia"". En la filmación participaron actores de España, Cuba, Chile, México y Argentina."
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs6vg"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://xmlns.com/foaf/0.1/name","El juego de Arcibel"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060716134932/http:/www.eljuegodearcibel.com.ar/"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_juego_de_Arcibel"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/dirección","Alberto Lecchi"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/duración","115.0"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/guion","Daniel García Molt"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/guion","Alberto Lecchi"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/imdb",317772
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rebecca_Cobos"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diego_Torres"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Diego_Botto"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Echanove"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Darío_Grandinetti"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vladimir_Cruz"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/título","El juego de Arcibel"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/títuloOriginal","El juego de Arcibel"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://es.dbpedia.org/property/índice","Juego de Arcibel, El"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/wikiPageID",2816510
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/wikiPageRevisionID",129831878
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/wikiPageExternalLink","https://agenda2.com.ar/wikipedia/Guillermo%20Bobetti%20-%20Wikipedia,%20la%20enciclopedia%20libre.html"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0317772/"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060716134932/http:/www.eljuegodearcibel.com.ar/"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/Work/runtime","115.0"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/wikiPageLength",5403
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/imdbId","0317772"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/runtime",6900.0
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alberto_Lecchi"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vladimir_Cruz"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diego_Torres"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Diego_Botto"
"http://es.dbpedia.org/resource/El_juego_de_Arcibel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Echanove"
