"subject","predicate","object"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://www.w3.org/2000/01/rdf-schema#label","Congreso de Tucumán"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso de Tucumán fue una asamblea soberana que al mismo tiempo se desempeñó como tribunal, poder legislativo y constituyente. Fue convocada por un acuerdo establecido en el Estatuto de 1815 y sesionó en dos lugares distintos: desde el 24 de marzo de 1816 al 16 de enero de 1817 lo hizo en la ciudad de San Miguel de Tucumán, y posteriormente en la ciudad de Buenos Aires, entre 12 de mayo de 1817 y el 11 de febrero de 1820. Los actos propiamente constituyentes del congreso fueron: el Acta de declaración de la independencia, (9 de julio de 1816); el Manifiesto que hace a las Naciones el Congreso General Constituyente, (25 de octubre de 1817); el Reglamento Provisorio para la dirección y administración del Estado, (3 de diciembre de 1817) y la Constitución de las Provincias Unidas de Sud-"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f80l0"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_de_Tucumán"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_de_Tucumán"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellido","Gandía"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellido","Verdo"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellido","Tau Anzoátegui"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellido","Bareiro"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellido","Cuarto Congreso"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellido","Wasserman"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellido","Ternavasio"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellido","Wilde"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellido","Rodríguez Tapia"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellido","Godio y Passarelli"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellido","Gianello"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellido","Ravignani"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellido","Mabragaña"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellido","Fúrlong Cárdiff"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/apellidos","Goldman"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Congreso_de_Tucumán","http://es.dbpedia.org/property/año",2012
