"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Pepe_Reyes_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://www.w3.org/2000/01/rdf-schema#label","Copa Pepe Reyes 2018"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Pepe Reyes 2018 (en inglés y de manera oficial Pepe Reyes Cup 2018) fue la décima octava edición de la Copa Pepe Reyes, la supercopa organizada por la Asociación de Fútbol de Gibraltar. El torneo se disputó el 12 de agosto de 2018 en el Estadio Victoria. Europa se coronó campeón y consiguió su segundo título."
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://xmlns.com/foaf/0.1/name","Copa Pepe Reyes 2018"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2018"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Pepe_Reyes"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Pepe_Reyes_2018"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/actual",2018
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/anterior",2017
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Europa_Football_Club"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/hora","810.0"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Europa_Football_Club"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/mayorAnotador","Rubo 1 gol"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/nombre","Copa Pepe Reyes 2018"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/reporte","https://es.soccerway.com/matches/2018/08/12/gibraltar/super-cup/newcastle-fc/college-cosmo/2891219/%3FICID=PL_MS_01"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/resultadoPenalti",4
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/siguiente",2019
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Lincoln_Red_Imps_Football_Club"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/tipo",18
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Lincoln_Red_Imps_Football_Club"
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://dbpedia.org/ontology/wikiPageID",8840468
"http://es.dbpedia.org/resource/Copa_Pepe_Reyes_2018","http://dbpedia.org/ontology/wikiPageRevisionID",124752340
