"subject","predicate","object"
"http://es.dbpedia.org/resource/Monhegan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Saint_John_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Webster_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Codyville_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Lincoln_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Matinicus_Isle","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Moro_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Winterville_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Pleasant_Ridge_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Drew_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Grand_Lake_Stream","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Brighton_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Garfield_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Carroll_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/The_Forks_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Rangeley_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Dallas_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Glenwood_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Nashville_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Seboeis_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Kingsbury_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Lake_View_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/West_Forks","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Macwahoc_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Baring_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Reed_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Highland_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Cyr_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Oxbow_(Maine)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Dennistown","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Cary_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Coplin_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Magalloway_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
"http://es.dbpedia.org/resource/Sandy_River_Plantation","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Plantaciones_de_Maine"
