"subject","predicate","object"
"http://es.dbpedia.org/resource/Oreopanax_xalapensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Dendropanax_arboreus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Oreopanax_jelskii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Eleutherococcus_senticosus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Oreopanax_stenophyllus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Schefflera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Hedera_helix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Oreopanax_andreanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Oreopanax_candamoanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Tetrapanax_papyrifer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Fatsia_japonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Hedera_rhombea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Oreopanax_arcanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Oreopanax_peltatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Oplopanax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Schefflera_harmsii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Oreopanax","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Kalopanax_septemlobus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Schefflera_euryphylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Oreopanax_cissoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
"http://es.dbpedia.org/resource/Oreopanax_incisus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schefflerieae"
