"subject","predicate","object"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Vulcan (Marvel Comics)"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Vulcan o Vulcano es el alias de Gabriel Summers, personaje que aparece en los cómics estadounidenses de Marvel Comics. Apareció por primera vez en el primer número de X-Men: Deadly Genesis en enero de 2006. Es el hermano menor de Cíclope y Havok."
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Vulcan"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://xmlns.com/foaf/0.1/nick","Kid Vulcan, Emperador Vulcan, Gran Vulcan"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vulcan_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/alias","Kid Vulcan, Emperador Vulcan, Gran Vulcan"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/creador","Arnold Drake"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/creador","Neal Adams"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/creador","Don Heck"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/debut","X-Men: Deadly Genesis #1"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/nombre","Vulcan"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/poderes","* Gran absorción de energía, manipulación, transformación y proyección.
*Vuelo
* Fuerza de proyección y manipulación de campos.
* Soporte vital y regeneración limitada.
* Explosiones de energía variable.
* Replicación y represión limitadas de superpoder.
* Sifón de energía y disrupción.
* Control de la realidad.
* Resistencia psiónica."
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Mutante_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/real","Gabriel Summers"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Corsario_(personaje)"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/relaciones","Jean Grey"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/relaciones","Cable"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/relaciones","Cíclope"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/relaciones","Havok"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/relaciones","Avispa"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/relaciones","Katherine Anne Summers"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://es.dbpedia.org/property/relaciones","Rachel Summers"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",8877658
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",125424606
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",26633
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/firstAppearance","X-Men: Deadly Genesis #1 (Enero 2006)"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Neal_Adams"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Mutante_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Corsario_(cómic)"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Avispa_(cómic)"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Cable_(cómic)"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Havok_(cómic)"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Cíclope_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Jean_Grey"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Rachel_Summers"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vulcan_(Marvel_Comics)?oldid=125424606&ns=0"
"http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","Vulcan o Vulcano es el alias de Gabriel Summers, personaje que aparece en los cómics estadounidenses de Marvel Comics. Apareció por primera vez en el primer número de X-Men: Deadly Genesis en enero de 2006. Es el hermano menor de Cíclope y Havok."
"http://es.dbpedia.org/resource/Cíclope_(Marvel_Comics)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Cíclope_(Marvel_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Havok_(cómic)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)"
"http://dbpedia.org/resource/Vulcan_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)"
"http://es.wikipedia.org/wiki/Vulcan_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Jean_Grey","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Vulcan_(Marvel_Comics)"
