"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Taking_of_Deborah_Logan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan"
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://www.w3.org/2000/01/rdf-schema#label","The Taking of Deborah Logan"
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://www.w3.org/2000/01/rdf-schema#comment","The Taking of Deborah Logan es una película americana del 2014 tipo documental de película de horror sobrenatural. Es el largometraje debut de Adam Robitel, escrito por Robitel y coescrito por Gavin Heffernan. El reparto de la película son Jill Larson, Anne Ramsay, y Michelle Ang.​ Ubicado en Virginia, habla la historia de un equipo de grabación que hace una película sobre los pacientes de alzheimer hasta descubren algo siniestro mientras documentan a una mujer que tiene la enfermedad.​ La película estuvo producida por Jeff Rice y Bryan Singer y fue lanzado el 21 de octubre de 2014."
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://xmlns.com/foaf/0.1/name","La posesión de Deborah Logan (Argentina)"
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://xmlns.com/foaf/0.1/name","Profecía sangrienta (Perú)"
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://xmlns.com/foaf/0.1/name","The Taking of Deborah Logan"
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Taking_of_Deborah_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
