"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigurdur_Gudmundsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sigurður_Guðmundsson"
"http://es.wikipedia.org/wiki/Sigurður_Guðmundsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigurður_Guðmundsson"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/2000/01/rdf-schema#label","Sigurður Guðmundsson"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://www.w3.org/2000/01/rdf-schema#comment","Sigurður Guðmundsson (1942, Reikiavik) es un escultor islandés."
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://xmlns.com/foaf/0.1/name","Sigurður Guðmundsson"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reikiavikenses"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Sigurður_Guðmundsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia_en_China"
