"subject","predicate","object"
"http://dbpedia.org/resource/Fernão_Vaz_Dourado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado"
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://www.w3.org/2000/01/rdf-schema#label","Atlas Universal de Fernão Vaz Dourado"
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://www.w3.org/2000/01/rdf-schema#comment","El Atlas universal de Fernão Vaz Dourado es un atlas dibujado en Portugal en 1571 y conservado en la Torre do Tombo, en Lisboa. Consta de 18 cartas de 53 x 51 cm."
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9zwd"
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códices"
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlas"
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Portugal"
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XVI"
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlas_Universal_de_Fernão_Vaz_Dourado"
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://dbpedia.org/ontology/wikiPageID",5052663
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://dbpedia.org/ontology/wikiPageRevisionID",100503682
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moleiro.com/es/atlas-y-mapas/atlas-universal-de-ferno-vaz-dourado.html"
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.pt/369/1/ficha-obra-vazdourado.html"
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://dbpedia.org/ontology/wikiPageLength",2587
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atlas_Universal_de_Fernão_Vaz_Dourado?oldid=100503682&ns=0"
"http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado","http://dbpedia.org/ontology/abstract","El Atlas universal de Fernão Vaz Dourado es un atlas dibujado en Portugal en 1571 y conservado en la Torre do Tombo, en Lisboa. Consta de 18 cartas de 53 x 51 cm."
"http://es.dbpedia.org/resource/Atlas_universal_de_Fernao_Vaz_Dourado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado"
"http://es.wikipedia.org/wiki/Atlas_Universal_de_Fernão_Vaz_Dourado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atlas_Universal_de_Fernão_Vaz_Dourado"
